"pais","cridnum","crprov","crcant","crcantr","crdist","crdistr","crseg","crcom","crestr","ur","q1","cra4","a1","a2","a3","soct1","soct3","cp5","cp5a","cp5b","cp5c","cp5d","cp5e","cp6","cp7","cp8","cp9","cp13","prot1","cp2","cp4","cp4a","ls3","it1","it2","it3","crit3","crit4","crit5","crit6","crit7","crit8","crmu1","crmu2","eff3","eff5","eff6","crmu3","crmu4","np1","np1b","np1c","np2","sgl1","muni6","crmurc1","crmurc2","crmurc3","jc1","jc4","jc10","jc12","jc13","jc1a","vic1","vic2","aoj1","aoj1a","aoj1b","crse1","crse2","crse3","crse4","crse5","st1","st2","st3","st4","aoj8","aoj11","aoj11a","aoj12","aoj17","craoj20","b1","b2","b3","b4","b6","b10a","b11","b13","b14","b17","b18","b19","b20","b21","b31","b32","crb1","crb2","crb3","b37","b43","b47","b48","n1","n3","n9","ing4","pn2","crde01","crde02","crde03","crde04","crde05","crde06","crde07","crde08","crde09","crco1","e5","e8","e11","e15","e14","e2","e3","e16","d37","d1","d2","d3","d4","d5","lib1","lib2","lib3","lib4","acr1","pn4","pn5","pn6","dem2","dem6","crde10","crde11","aut1","pp1","pp2","abs5","m1","crc1a","crc1b","crc2a","crc2b","crc3a","crc3b","exc1","exc2","exc6","exc11","exc13","exc14","exc15","exc16","exc7","gi1","gi3","gi4","gi5","crmi01","crmi02","crmi03","crmi04","crmi05","crmi06","crmi07","crmi08","crmi09","l1","der1","der2","der3","der4","vb1","vb2","vb4","crvb3","crvb7","crvb5","crvb6","crvb1","creref1","creref2","creref3","ed","q2","q3","q4","q10","q10a","q10b","q11","q12","crq13","q14","q15","cretid","r1","r3","r4","r4a","r5","r6","r7","r12","r14","r15","ocup1","ocup1a","desoc1","ti"
6,1,1,1,101,10,10110,14,2,1,1,2,11,1,1,1,5,3,2,,,,,,4,2,4,4,4,3,2,2,2,1,4,1,1,4,4,4,1,1,2,4,3,1,1,4,3,2,2,1,1,2,2,2,1,2,1,1,2,1,1,1,1,2,,,,,1,1,1,2,2,1,9,9,2,2,4,1,3,1,1,2,7,2,7,7,7,1,2,6,7,7,6,2,2,6,7,7,6,2,7,7,2,6,2,6,7,7,7,1,7,7,1,1,1,7,1,1,1,1,10,1,1,1,1,1,10,1,1,1,1,10,1,3,3,1,1,2,2,1,1,1,2,1,2,1,4,2,2,3,3,2,3,3,3,3,0,0,0,0,0,,0,0,1,2,1,1,2,2,1,2,2,1,2,,2,2,10,1,1,3,1,1,2,3,,99,1,,2,1,1,10,6,41,1,2,3,2,,2,3,5,2,2,4,2,1,1,0,0,1,0,1,1,0,3,5,1,40
6,2,1,1,101,10,10110,14,2,1,1,2,1,1,1,1,5,2,1,2,1,2,1,1,4,2,4,4,4,3,1,1,2,1,4,1,1,4,4,1,2,1,1,11,4,1,1,1,4,2,2,4,4,1,5,0,1,4,2,1,2,1,1,1,1,1,3,1,2,,1,1,1,2,2,9,9,9,9,2,2,1,4,3,1,1,7,3,7,7,3,7,7,4,5,1,2,7,1,1,1,1,5,6,7,7,7,7,2,7,1,5,7,7,1,1,1,1,1,7,1,1,7,1,8,10,1,1,1,1,1,1,10,8,1,1,10,3,3,1,3,2,3,1,2,2,1,1,2,2,1,2,1,4,3,3,3,3,3,3,0,1,0,,0,,,0,1,1,1,1,2,2,2,2,2,1,1,1,2,2,10,2,1,2,2,1,1,,1,2,1,2,2,10,8,3,4,40,1,3,4,2,,3,4,2,2,2,1,1,1,1,0,0,1,0,1,1,0,18,2,1,45
6,3,1,1,101,10,10110,14,2,1,1,2,5,4,3,4,3,3,2,,,,,,4,3,4,4,4,3,2,2,2,1,3,1,1,2,2,2,,2,1,11,4,2,,4,,,,3,3,2,3,1,3,4,,,,,,,,2,,,,,1,2,2,2,2,2,2,2,2,2,3,1,3,3,3,5,,5,5,,6,7,7,7,6,5,,5,5,6,5,5,5,5,7,7,6,4,5,5,4,,5,5,5,,,5,7,,,,6,5,6,7,1,1,1,1,9,8,,,,,6,2,2,2,2,2,2,2,2,2,1,2,1,,4,1,,3,3,3,2,3,2,2,0,0,0,0,0,0,0,0,,2,1,1,2,2,1,3,3,1,1,2,2,2,,,,,,1,1,,1,1,,,2,7,5,5,6,23,1,4,3,2,,3,1,2,,2,4,3,1,0,0,0,1,1,1,1,0,13,,1,36
6,4,1,1,101,10,10110,14,2,1,1,1,1,4,1,4,4,2,2,,,,,,4,2,4,4,4,3,2,2,2,2,4,1,1,1,1,1,2,1,1,0,,,,,4,3,2,,4,,3,,,,,2,2,1,1,1,1,2,,,,,1,2,1,2,2,9,9,9,9,1,4,1,,1,4,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,1,7,5,7,1,7,7,7,7,1,1,1,7,7,7,5,10,10,5,7,1,1,1,7,1,7,7,7,7,1,2,1,1,2,2,1,1,1,2,1,1,1,2,4,2,2,3,2,3,3,3,3,3,0,0,0,,,,,,3,2,2,1,2,2,2,1,2,2,2,2,2,2,10,1,1,1,1,1,1,,2,2,2,99,2,1,10,10,2,83,1,4,2,2,,2,7,8,2,2,4,1,1,0,0,0,1,0,1,0,0,14,,1,34
6,5,1,1,101,10,10110,14,2,1,1,1,4,4,1,4,5,3,2,,,,,,4,4,4,4,4,3,2,2,2,1,4,1,1,4,2,2,1,1,1,11,4,2,,3,3,1,2,3,4,1,2,1,7,3,1,1,1,1,1,1,1,2,,,,,1,2,1,1,2,9,9,9,9,2,4,1,4,1,4,3,1,2,1,3,1,1,1,1,2,1,2,4,1,1,3,2,1,1,3,3,2,4,1,1,1,3,5,7,6,5,7,7,5,5,6,6,6,4,8,2,1,1,1,1,10,1,1,3,2,2,3,2,2,2,1,2,2,2,3,2,2,1,3,2,4,1,2,5,3,3,1,1,3,3,0,0,0,,0,,0,,1,1,1,1,2,2,2,1,1,1,1,1,2,2,5,1,1,1,1,1,1,,1,1,2,99,2,8,8,4,6,28,2,4,5,2,,2,2,2,2,2,4,2,1,1,0,0,1,1,1,1,0,11,2,1,35
6,6,1,1,101,10,10110,14,2,1,1,1,16,1,1,2,3,3,2,,,,,,4,3,4,3,4,3,2,2,2,2,2,1,1,1,1,3,1,1,1,9,4,2,,3,1,2,2,3,3,1,5,0,17,3,2,2,1,1,1,1,2,2,,,,,1,2,1,2,2,9,9,9,2,1,2,,1,3,2,4,6,7,7,5,4,1,2,3,6,7,5,7,1,6,1,1,4,5,6,7,4,3,4,2,6,4,7,5,5,1,6,2,4,6,7,6,5,10,9,8,3,1,1,3,2,7,6,8,9,7,2,1,2,1,1,2,1,1,2,2,1,1,1,2,4,2,2,3,2,3,2,3,3,3,0,0,0,,,,,0,4,1,2,1,2,2,2,2,2,1,1,1,2,2,,1,1,1,1,1,1,,1,4,2,99,2,10,3,5,1,54,4,4,3,2,,2,4,4,2,2,4,1,1,0,0,0,1,0,1,1,0,19,2,1,26
6,7,1,1,101,10,10110,36,3,1,1,2,5,1,1,2,3,2,1,1,1,1,1,1,3,2,2,2,3,1,2,2,1,2,3,2,1,1,1,1,1,1,1,11,1,1,1,1,3,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,,,,,1,2,1,1,2,2,1,2,1,2,2,2,1,3,1,4,7,5,6,6,7,7,3,2,7,7,5,7,3,6,7,7,5,7,5,7,5,5,5,5,6,6,7,7,6,7,6,4,7,5,1,5,6,9,10,9,8,1,5,1,8,5,5,9,5,5,8,2,3,1,2,3,2,1,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,0,0,0,0,0,,1,,2,2,1,1,2,1,1,2,2,1,1,1,2,2,6,1,1,1,1,1,1,,1,1,1,1,2,5,3,5,9,22,1,2,2,2,,1,0,2,1,2,4,2,1,0,1,1,1,1,1,1,0,16,5,1,45
6,8,1,1,101,10,10110,36,3,1,1,2,5,4,1,3,4,2,1,1,1,1,2,2,2,4,2,4,4,1,1,1,2,1,2,1,1,2,2,2,1,1,1,11,2,1,1,2,3,3,2,2,3,2,2,,2,4,4,1,2,2,2,1,1,2,,,,,1,2,1,2,2,9,9,9,9,1,4,1,3,1,1,5,7,5,7,7,5,6,6,6,6,6,5,7,3,5,5,5,5,5,5,7,4,5,4,5,4,5,7,5,5,2,2,4,1,6,1,1,1,9,10,10,6,1,1,5,8,1,5,5,4,5,1,1,2,2,2,2,2,2,3,2,1,2,1,2,4,2,2,2,2,2,3,3,3,3,0,0,0,,0,0,1,0,1,2,1,1,2,1,1,3,1,1,2,1,2,2,5,1,1,1,1,1,1,,1,1,1,1,2,1,5,4,16,43,1,1,10,2,,2,3,3,2,2,4,3,1,1,1,1,1,1,1,1,1,15,1,2,44
6,9,1,1,101,10,10110,36,3,1,1,1,5,4,1,1,5,3,1,1,1,1,1,1,4,3,1,4,4,3,2,1,1,2,2,1,1,1,,1,1,1,1,11,2,1,1,1,3,1,1,1,1,1,1,2,16,1,1,1,1,1,1,1,1,2,,,,,1,2,2,2,2,1,4,4,1,2,2,1,,4,4,1,1,1,1,1,1,1,1,1,5,7,3,3,1,1,7,5,5,1,6,1,1,1,1,1,1,1,7,5,5,7,7,7,7,1,7,7,7,10,10,4,5,1,1,1,1,1,1,10,10,10,5,1,1,1,2,2,3,4,3,1,2,1,3,2,4,1,1,5,2,3,3,3,2,3,0,0,0,1,0,0,0,0,1,1,1,1,2,2,1,3,1,1,1,2,2,1,5,1,1,1,1,1,2,4,,99,1,2,2,1,10,1,11,51,2,3,,2,,2,5,5,2,2,4,3,1,1,1,2,1,1,1,1,1,10,5,2,46
6,10,1,1,101,10,10110,36,3,1,1,1,5,4,1,3,4,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,2,1,1,1,3,3,2,1,1,11,4,2,,2,3,1,2,3,4,2,3,1,7,4,2,2,2,2,1,1,2,1,7,2,,4,1,1,1,2,2,9,9,9,9,2,3,2,3,2,1,4,7,5,5,4,5,6,5,4,6,6,5,3,3,5,6,6,5,5,6,7,6,3,3,3,4,6,6,5,3,2,3,6,3,5,2,2,2,7,9,6,3,2,2,2,2,3,5,4,2,2,6,3,2,2,2,2,2,2,1,2,1,1,2,2,4,2,2,3,3,3,3,3,3,3,0,0,0,0,1,,0,0,1,1,1,1,2,2,2,1,2,1,2,2,2,2,4,1,1,2,3,1,1,,5,5,2,99,2,8,9,4,9,43,4,4,7,2,,2,2,2,2,2,4,3,1,1,0,0,1,1,1,1,1,10,2,1,38
6,11,1,1,101,10,10110,36,3,1,1,2,2,4,2,4,3,3,2,,,,,,4,2,4,4,4,3,2,1,2,2,2,1,1,3,2,1,1,1,1,11,2,1,2,1,3,2,2,2,3,2,3,1,2,3,2,1,1,2,1,1,2,1,1,2,,3,1,2,2,2,2,9,9,9,9,2,3,1,4,2,1,3,5,4,4,4,3,4,4,4,5,3,3,3,4,4,4,4,4,5,3,6,4,2,5,4,4,4,5,4,5,5,4,4,3,5,2,2,4,5,8,8,5,1,1,1,7,3,5,4,3,5,1,2,2,3,3,3,2,2,2,2,1,2,1,2,4,2,1,2,2,2,3,3,3,3,0,0,0,,0,,0,0,2,1,1,1,2,3,1,1,2,1,1,1,2,2,6,1,1,1,2,1,1,,3,3,2,99,2,10,6,4,11,23,1,3,3,2,,1,3,1,2,2,4,1,1,1,0,0,1,0,1,1,0,17,2,2,34
6,12,1,1,101,10,10110,36,3,1,1,1,1,4,2,1,3,3,2,,,,,,4,4,4,4,4,1,2,2,2,2,1,2,2,2,2,2,1,1,1,11,4,2,,2,3,2,2,3,3,2,2,2,2,3,3,1,1,2,2,2,2,1,1,2,,4,1,1,2,1,2,9,9,9,9,2,2,,1,2,3,5,7,5,7,7,6,5,6,6,6,6,6,1,5,5,6,7,7,6,7,7,5,7,4,4,5,6,7,6,6,1,6,5,1,5,2,1,7,10,10,9,6,1,1,1,1,10,7,7,1,1,8,2,1,2,1,3,2,2,3,1,2,1,3,2,4,1,1,4,2,1,3,3,2,2,0,0,0,,,0,0,,1,1,1,1,2,2,2,1,2,2,1,1,2,2,5,1,1,1,2,1,2,6,,99,2,99,9,9,8,8,10,18,2,4,6,2,,1,0,2,2,2,4,1,1,1,1,0,1,0,1,1,0,12,,1,60
6,13,1,1,101,10,10110,67,1,1,1,2,5,4,1,2,4,3,2,,,,,,3,3,4,4,4,3,2,2,2,2,3,1,1,2,2,3,2,1,1,11,4,,,1,1,,2,3,4,,3,,3,2,2,1,1,1,1,1,1,1,7,2,,5,1,1,2,2,2,2,2,2,2,2,2,1,2,2,1,5,7,6,6,7,4,7,5,5,7,7,6,5,5,6,7,5,5,7,6,7,7,5,4,6,7,5,7,7,5,1,1,1,5,5,3,4,6,7,8,8,5,1,1,1,10,1,5,10,10,10,6,2,3,1,1,3,2,2,3,2,1,2,3,2,3,2,1,3,2,2,3,3,2,3,0,0,0,0,0,0,0,0,3,1,1,1,1,1,2,3,1,2,1,2,2,2,,1,1,1,1,1,1,,,,2,99,2,5,6,8,9,45,4,4,3,2,,2,2,2,2,2,4,3,1,1,0,1,1,1,1,1,0,13,,1,41
6,14,1,1,101,10,10110,67,1,1,1,2,5,1,1,4,3,3,2,,,,,,1,4,4,4,4,3,2,2,2,2,3,2,1,2,1,1,2,1,2,11,4,,,2,4,2,2,,4,2,2,1,,,,2,2,2,2,2,2,2,,,,,1,2,1,2,2,9,9,9,9,1,1,1,4,1,4,2,7,6,6,6,6,5,4,4,5,6,5,4,3,4,5,6,4,5,5,6,4,6,7,6,6,5,7,7,6,2,6,1,3,3,2,2,1,4,10,9,5,1,1,1,1,5,2,2,1,1,1,3,3,2,1,3,2,2,2,2,1,,3,,4,2,2,2,2,3,3,3,3,3,0,0,0,,,,0,,3,1,1,1,2,1,2,3,1,2,1,,2,2,5,1,1,2,1,1,1,,1,,1,,2,4,3,2,9,28,2,1,4,2,,2,2,2,2,2,4,1,1,0,0,0,0,1,1,1,0,13,,1,33
6,15,1,1,101,10,10110,67,1,1,1,2,2,4,1,3,4,3,2,,,,,,1,4,4,4,4,3,2,2,2,2,3,1,2,4,4,4,2,2,2,7,4,2,,2,4,1,,,1,2,3,3,3,4,4,1,1,1,1,1,1,2,,,,,2,1,2,2,2,2,9,9,9,2,4,1,1,1,1,7,6,6,5,4,7,6,6,5,6,7,4,3,6,7,1,4,5,3,3,7,5,4,1,4,2,7,7,7,6,5,4,5,7,5,1,1,7,10,9,1,1,1,1,1,10,1,7,6,6,5,1,1,1,1,1,2,3,3,3,3,2,2,1,2,4,2,1,3,3,3,2,3,2,3,0,0,0,0,0,0,0,0,3,2,2,1,2,1,1,3,1,,1,2,2,2,8,2,2,2,3,1,1,,1,4,2,99,2,10,7,1,3,55,2,1,1,2,,5,5,0,2,2,4,2,1,0,0,0,1,0,1,1,0,13,,1,34
6,16,1,1,101,10,10110,67,1,1,1,2,,4,1,4,2,2,2,,,,,,2,4,4,4,1,2,1,1,1,2,4,1,1,4,2,1,1,1,1,11,4,2,,2,4,1,1,4,2,2,2,1,2,,1,2,2,2,2,2,1,2,,,,,1,2,1,2,2,2,9,9,2,1,4,1,1,1,3,3,6,3,6,6,5,6,6,7,7,6,4,6,4,4,6,4,6,5,4,7,6,,6,6,6,7,7,1,4,1,1,1,1,7,1,1,1,10,10,9,1,1,1,1,1,1,5,10,6,7,10,2,2,1,1,2,2,2,3,2,1,2,1,2,1,1,1,1,2,1,3,2,3,3,0,0,0,,0,,0,,1,2,1,1,1,1,2,3,2,2,1,2,2,1,10,1,1,1,1,1,1,,1,1,1,2,2,10,10,1,16,51,1,3,5,2,,2,1,2,1,2,4,2,1,1,0,1,1,1,1,1,1,1,1,2,40
6,17,1,1,101,10,10110,67,1,1,1,2,5,4,1,2,2,2,1,1,1,2,1,1,1,9,3,4,4,3,1,1,1,1,1,1,1,1,1,1,2,2,2,5,3,1,1,1,1,2,2,2,2,1,3,1,,,,2,2,1,1,1,1,1,1,2,,4,1,1,2,2,2,2,9,9,2,2,2,1,4,1,1,5,4,7,5,6,4,7,5,6,4,5,3,2,1,5,4,7,7,5,7,7,5,1,1,1,1,5,4,1,5,1,1,1,1,2,1,1,1,7,8,5,1,1,1,1,1,1,5,7,6,7,1,2,2,1,1,2,2,3,3,2,1,2,3,2,3,2,1,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,1,2,1,1,2,2,5,1,1,1,1,1,1,,2,2,1,2,2,5,7,5,6,62,2,1,3,2,,1,0,2,2,2,4,1,1,1,0,0,1,1,1,1,0,18,2,2,34
6,18,1,1,101,10,10110,67,1,1,1,1,5,1,1,3,5,3,2,,,,,,4,4,4,4,4,3,2,2,2,4,4,1,1,4,1,1,1,1,1,,,,,,4,2,2,4,4,2,3,0,2,3,2,1,1,1,1,1,1,2,,,,,1,2,1,2,2,9,2,2,9,1,3,1,1,1,4,3,7,1,4,7,3,4,2,3,6,5,5,6,1,5,5,5,6,6,6,7,2,5,4,5,5,6,6,7,7,7,7,7,1,7,7,1,3,10,10,10,10,1,1,10,10,1,10,10,10,10,1,2,2,2,2,3,2,2,3,2,1,2,1,1,4,2,2,3,3,3,3,3,2,3,0,0,0,,0,,,,1,1,1,1,2,1,2,1,2,1,1,1,2,1,1,1,3,1,2,1,2,5,,99,2,99,2,10,10,6,5,56,1,4,2,2,,5,3,3,1,2,1,1,1,1,0,0,1,0,1,1,0,11,2,1,60
6,19,1,1,101,11,10111,60,3,1,1,2,5,1,1,3,4,,1,2,1,2,2,2,1,3,4,4,4,3,2,2,2,1,2,1,,4,3,3,1,1,1,11,4,2,,1,4,1,2,2,3,2,3,,,,,2,1,2,2,2,2,1,7,2,,1,1,2,1,2,2,9,9,9,9,1,4,1,3,4,1,5,7,6,7,6,5,7,4,7,7,3,,1,1,5,4,5,5,5,7,7,7,7,6,7,7,7,7,1,1,1,1,1,1,7,1,1,7,10,10,10,1,1,1,1,1,1,8,10,10,10,1,2,2,2,2,3,2,2,2,2,1,2,1,2,2,2,1,1,3,3,3,3,3,3,0,0,0,,0,,,0,1,1,1,1,2,1,2,3,1,2,2,2,2,2,10,1,1,1,1,1,1,,,,1,,2,10,10,1,9,56,2,1,2,2,,4,5,4,2,2,4,2,1,1,0,0,1,0,1,1,0,3,5,1,40
6,20,1,1,101,11,10111,60,3,1,1,2,5,4,1,3,3,3,2,,,,,,1,9,4,4,4,3,2,2,1,1,1,1,1,4,1,1,2,2,1,11,1,1,1,1,3,1,2,1,2,1,2,3,6,1,,2,2,1,1,1,1,2,,,,,2,2,2,2,1,1,1,1,1,2,1,1,2,4,2,6,6,5,7,6,7,6,5,5,4,7,6,5,4,4,7,7,7,7,7,7,6,,5,5,6,6,7,5,6,3,3,4,3,3,3,6,3,4,6,7,4,2,1,1,1,1,1,2,1,1,1,3,3,3,3,2,2,2,1,2,1,1,1,2,4,2,1,2,2,3,2,3,2,3,0,0,0,0,0,0,0,0,3,1,1,1,2,2,1,1,1,2,1,2,1,2,10,2,1,1,1,1,2,6,,99,2,99,2,2,10,,6,58,2,1,5,2,,2,2,2,2,2,4,2,1,1,0,1,1,1,1,1,0,13,,1,33
6,21,1,1,101,11,10111,60,3,1,1,2,5,1,1,1,3,,2,,,,,,1,9,4,4,4,1,2,2,2,1,1,2,1,,1,1,2,1,1,11,4,2,,1,3,1,2,1,2,2,2,2,13,,,2,2,2,2,1,1,1,2,2,,1,2,2,1,1,1,4,2,4,1,2,4,1,4,3,1,5,7,4,6,6,5,7,5,5,6,4,7,3,2,5,5,5,5,5,4,7,4,7,4,6,6,7,7,4,3,1,1,1,1,5,3,3,1,6,10,7,1,1,1,1,2,2,10,10,9,9,6,2,2,2,2,2,2,2,2,2,1,3,1,2,4,2,1,3,3,3,3,3,3,3,0,0,0,,0,,,,2,1,1,1,2,2,1,1,2,2,1,2,1,,9,1,1,1,1,1,1,,1,,1,,2,9,10,1,14,46,2,1,10,1,4,2,2,4,2,2,4,3,1,1,1,2,1,1,1,1,1,15,1,1,50
6,22,1,1,101,11,10111,60,3,1,1,2,1,4,2,1,2,1,2,,,,,,1,4,4,4,4,3,2,2,2,1,2,1,1,3,2,2,2,2,2,,,,,,1,2,,2,,,2,1,15,2,2,2,2,2,2,2,2,2,,,,,2,2,1,2,1,2,2,2,2,1,2,1,2,4,4,7,5,6,7,5,4,6,3,6,5,5,5,7,3,4,6,7,7,7,7,7,7,7,6,6,6,6,5,5,6,4,3,4,7,6,5,4,2,5,5,5,5,5,5,2,3,4,5,5,5,5,5,2,2,1,1,2,2,2,2,2,1,2,2,2,4,2,1,2,3,3,3,3,3,3,0,0,0,0,0,0,0,0,3,1,1,1,2,2,1,3,1,2,2,2,2,2,5,1,1,1,1,1,1,,3,3,2,99,2,5,5,2,16,34,1,1,,2,,1,0,2,2,2,3,3,1,1,0,0,1,1,1,1,1,12,,1,33
6,23,1,1,101,11,10111,60,3,1,1,2,4,4,1,3,3,2,2,,,,,,4,4,4,4,4,3,2,2,2,3,3,1,1,3,2,4,2,2,2,,,,,,3,1,,2,2,2,2,1,2,,2,1,2,1,1,1,1,2,,,,,2,2,2,2,2,2,1,1,1,2,3,1,1,4,2,5,6,6,6,5,5,5,5,5,6,6,5,6,4,6,6,5,6,5,4,7,6,6,6,,2,,7,6,6,1,1,1,6,2,4,7,5,7,7,9,1,1,1,1,1,1,8,8,8,8,10,2,2,2,2,2,2,2,2,2,1,3,1,2,1,2,1,3,2,3,2,3,1,2,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,1,2,2,2,2,,9,2,1,1,3,1,1,,3,3,1,2,2,1,8,1,9,54,2,4,5,2,,4,3,3,2,2,4,2,1,0,1,1,1,1,1,1,0,13,,1,37
6,24,1,1,101,11,10111,60,3,1,1,1,4,4,2,1,3,2,2,,,,,,1,2,4,4,4,3,2,2,2,2,1,1,1,4,3,4,2,2,2,0,,,,,1,2,2,2,2,2,3,1,3,,,2,2,2,2,2,2,2,,,,,1,1,2,2,1,2,2,2,2,2,1,1,4,4,1,4,5,4,3,3,4,2,2,3,5,3,3,7,1,3,3,3,4,4,5,7,4,4,4,5,6,5,5,5,4,5,5,6,1,4,6,2,1,6,7,7,1,1,1,1,1,2,2,3,1,1,8,2,2,2,2,2,2,1,2,2,1,1,1,2,2,2,1,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,1,1,1,1,2,1,2,3,1,2,2,2,2,2,8,1,1,1,1,1,2,4,,99,2,99,2,2,8,1,12,48,1,1,9,2,,2,3,3,2,2,4,2,1,1,0,1,1,1,1,1,1,3,2,2,33
6,25,1,1,101,11,10111,60,3,1,1,1,4,4,2,1,3,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,1,1,1,1,1,1,2,2,2,11,4,2,,3,1,2,2,2,2,2,2,1,3,4,3,2,2,2,1,1,1,2,,,,,1,2,1,1,1,2,2,2,3,1,1,1,4,3,4,2,2,3,3,5,3,3,3,3,3,2,3,3,2,2,3,2,4,3,5,7,3,5,3,4,4,6,6,5,3,6,6,6,4,5,5,6,4,8,10,4,3,2,2,1,8,2,8,8,8,8,7,2,1,2,1,2,2,2,2,2,1,1,3,2,1,2,2,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,1,1,1,1,1,2,5,2,1,1,1,1,1,,3,3,2,99,1,2,2,2,11,22,1,4,9,2,,1,0,2,1,2,4,3,1,1,1,2,1,1,1,1,1,12,,1,33
6,26,1,1,101,11,10111,144,1,1,1,2,11,1,1,2,1,,2,,,,,,1,9,4,4,4,2,2,2,2,1,1,1,2,2,1,2,2,1,2,11,4,1,1,1,1,2,2,,2,2,3,,2,4,2,2,2,2,2,2,2,2,,,,,2,2,2,2,2,9,9,9,1,1,2,1,3,4,4,4,7,6,7,7,5,6,2,6,5,7,6,7,5,6,4,2,6,5,5,7,6,,7,7,7,7,7,7,7,5,5,5,1,7,6,5,6,6,7,6,1,1,1,1,7,6,9,8,8,8,7,3,2,2,3,3,1,1,3,2,1,2,1,2,4,2,1,1,1,1,3,3,2,2,0,0,0,,,,0,0,1,1,1,1,2,2,2,1,2,2,1,2,2,2,10,1,1,1,1,1,1,,1,1,2,99,2,6,6,1,6,58,1,1,6,2,,2,3,4,2,2,1,3,1,1,0,0,1,1,1,1,0,13,,1,53
6,27,1,1,101,11,10111,144,1,1,1,2,5,4,1,1,2,3,2,,,,,,4,4,4,4,4,3,2,2,2,1,1,1,1,4,3,2,1,1,1,5,3,1,2,1,3,2,2,2,2,2,3,1,2,4,1,2,2,1,1,1,1,1,2,2,,1,1,2,1,2,2,9,9,9,9,1,4,1,3,2,1,7,7,4,6,7,5,5,1,4,6,4,6,6,1,5,5,6,7,7,5,7,5,,5,5,5,7,7,7,7,5,4,5,1,7,1,1,1,10,10,10,8,1,1,1,8,1,10,8,2,2,5,1,1,1,1,3,2,1,1,2,1,2,4,2,4,1,2,2,3,3,3,3,3,3,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,2,2,2,5,1,1,1,1,1,1,,1,1,2,99,2,8,8,8,6,20,1,3,6,2,,1,0,2,2,2,4,3,1,1,1,0,1,0,1,1,0,3,2,2,35
6,28,1,1,101,11,10111,144,1,1,1,2,5,4,1,1,3,2,1,2,1,1,1,2,2,4,4,4,4,3,2,2,2,1,1,2,2,1,1,1,2,1,1,3,4,2,,1,3,,2,,2,2,2,,2,4,2,2,1,1,1,1,1,2,,,,,1,2,1,2,2,3,3,3,2,1,3,1,3,4,1,6,4,4,5,5,3,6,6,6,6,3,6,2,2,5,6,6,5,5,6,7,6,,3,4,4,6,7,6,1,1,1,1,5,6,1,1,1,10,10,10,5,1,1,1,7,1,10,10,7,4,10,2,2,1,1,2,3,3,1,2,1,1,2,2,3,2,1,3,1,3,3,3,3,3,0,1,1,0,0,0,0,0,2,2,1,1,2,2,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,,3,4,2,99,2,10,10,1,15,30,1,4,4,2,,1,3,2,2,2,4,2,1,1,0,0,1,1,1,1,0,21,1,2,44
6,29,1,1,101,11,10111,144,1,1,1,2,5,,1,4,3,2,2,,,,,,4,2,4,4,4,3,2,2,2,1,3,1,2,1,1,1,1,1,1,11,4,1,2,1,3,1,,,2,2,3,1,3,4,1,1,1,2,1,2,1,2,,,,,1,2,1,2,2,3,3,1,3,1,3,1,1,1,1,1,7,1,7,7,1,7,7,7,1,7,1,7,1,7,7,7,7,7,7,7,1,,1,7,1,7,7,7,7,1,1,1,1,7,1,1,1,1,10,10,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,1,2,2,1,2,1,2,4,2,1,2,1,2,1,2,2,3,0,0,0,0,0,0,0,0,2,1,1,1,2,1,1,3,1,1,1,1,2,2,10,1,1,2,2,1,1,,2,2,1,2,2,1,1,1,11,44,1,1,8,2,,2,4,4,2,2,1,2,1,1,1,0,1,1,1,1,1,13,,1,30
6,30,1,1,101,11,10111,144,1,1,1,1,5,2,2,1,5,3,2,,,,,,4,9,4,4,4,3,2,2,2,2,3,1,1,1,3,4,2,1,2,11,3,2,,4,4,2,2,3,4,2,3,0,3,4,4,2,2,1,1,1,1,2,,,,,1,2,2,2,2,9,9,9,9,1,3,1,4,4,1,3,6,2,5,4,5,5,4,5,5,3,5,2,2,4,4,5,6,5,5,7,5,,3,3,2,6,6,6,2,2,4,4,3,4,3,3,5,8,9,7,1,1,1,2,10,1,9,9,9,9,8,2,1,1,1,2,2,2,2,2,1,1,1,2,4,2,2,3,2,3,2,3,2,2,0,0,0,,0,,,,2,1,1,1,2,1,2,1,1,2,1,2,2,2,5,2,1,,,1,1,,1,4,2,99,2,9,5,3,11,24,4,4,10,2,,1,0,2,2,2,4,3,1,1,0,0,1,1,1,1,1,22,2,2,50
6,31,1,1,101,11,10111,144,1,1,1,2,1,4,1,1,5,2,2,,,,,,1,2,4,4,4,2,2,2,2,3,3,2,1,3,2,3,2,2,2,11,4,2,,3,4,1,2,4,4,1,3,0,7,4,1,1,1,1,1,1,2,1,1,2,,1,2,2,2,2,2,2,9,9,3,2,4,4,1,3,3,5,7,6,6,7,6,6,5,6,7,6,5,3,1,5,4,6,6,7,6,7,5,,3,4,6,4,6,6,6,5,5,5,5,6,4,4,3,9,10,8,9,6,6,4,8,5,8,8,8,8,2,3,2,1,1,3,4,2,1,2,2,1,1,2,3,2,2,5,2,3,2,3,1,3,0,0,0,1,0,0,0,0,2,1,1,1,2,1,1,2,1,1,1,2,1,1,6,1,1,2,3,1,1,,1,3,1,2,2,7,5,5,11,24,2,1,4,1,4,4,2,2,1,2,4,3,1,1,1,1,1,1,1,1,0,2,1,2,39
6,32,1,1,101,11,10111,144,1,1,1,2,5,1,3,4,3,2,2,,,,,,1,2,4,4,4,3,2,2,2,1,4,1,1,3,,1,2,1,1,11,,2,,1,3,1,2,,3,2,3,2,1,3,1,2,1,1,2,1,2,2,,,,,1,2,1,2,2,9,9,2,9,1,4,1,4,1,1,5,7,4,7,7,5,6,6,6,6,5,6,1,1,5,5,5,6,4,5,7,6,,1,4,4,7,6,3,1,1,5,1,6,5,2,2,1,10,10,9,1,1,1,1,1,2,4,7,1,3,1,1,1,1,1,3,2,1,2,2,1,2,1,2,3,2,1,3,3,3,3,3,3,3,0,0,0,,,,0,0,2,2,1,1,2,2,1,1,2,1,1,1,2,2,,2,1,,,1,2,2,,99,2,99,2,3,3,5,10,26,2,1,6,1,4,2,1,2,2,2,4,2,1,1,0,0,1,1,1,1,0,13,,1,55
6,33,1,3,103,7,10307,26,3,1,1,1,,3,3,4,3,3,2,,,,,,4,2,4,4,4,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,4,1,1,4,1,2,2,4,4,2,3,0,,,,1,1,1,1,1,1,2,,,,,2,2,2,2,1,1,2,2,2,1,2,1,1,1,1,6,3,2,7,7,1,1,7,1,7,7,7,7,1,1,7,7,7,7,7,,1,4,1,1,1,2,1,7,7,7,1,1,5,7,1,7,1,10,10,10,1,1,1,10,10,7,10,7,9,8,4,1,1,1,1,2,2,1,2,,,2,3,,4,2,2,3,1,1,1,1,1,1,0,0,0,,0,,,0,,2,2,2,2,,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,4,,99,2,99,2,1,1,2,2,36,1,4,3,2,,2,2,2,2,2,,1,1,1,0,0,1,1,1,1,0,20,5,1,50
6,34,1,3,103,7,10307,26,3,1,1,1,11,1,3,3,5,3,2,,,,,,4,4,4,4,4,3,2,2,2,4,4,2,1,2,,4,,1,2,,,,,,3,2,2,3,4,2,3,0,,,,1,,1,1,1,1,2,,,,,1,1,2,2,2,4,4,9,9,1,3,1,1,1,1,5,1,3,1,2,5,5,3,2,1,2,3,2,1,3,4,1,3,6,5,4,1,2,4,3,2,3,5,7,6,4,1,5,1,6,1,1,7,10,10,1,7,1,1,1,5,10,6,10,1,7,1,2,,1,1,3,4,3,3,2,2,1,2,1,4,2,2,3,3,3,3,3,1,2,0,0,0,,0,0,,0,3,2,2,1,2,3,2,1,3,1,1,1,2,2,10,1,,,,1,2,5,,99,2,99,2,10,7,9,0,32,1,4,3,2,,1,2,2,2,2,4,1,1,0,0,0,1,0,1,1,0,7,2,2,49
6,35,1,3,103,7,10307,26,3,1,1,1,4,1,1,1,4,2,1,1,1,2,2,2,1,9,3,1,4,1,1,1,1,1,2,2,2,1,1,1,2,1,1,3,4,2,,2,2,1,2,4,1,1,3,2,1,3,2,2,2,2,2,2,2,2,,,,,1,2,2,2,2,2,3,1,3,1,4,1,2,1,2,5,3,5,6,7,5,7,5,5,7,5,5,4,3,6,4,5,7,7,6,7,7,3,4,6,6,7,7,5,4,1,1,7,1,7,1,7,1,10,10,5,1,1,1,1,1,1,10,10,10,10,10,2,2,3,2,2,2,1,1,2,1,2,1,2,3,1,1,2,3,3,3,3,3,3,0,0,0,0,0,,,,3,1,1,1,1,2,2,2,1,1,1,1,2,2,8,2,1,1,1,1,1,,1,1,2,99,2,4,10,4,16,23,1,4,6,1,3,1,0,2,2,2,4,3,1,1,1,1,1,1,1,1,1,1,1,1,35
6,36,1,3,103,7,10307,26,3,1,1,1,2,3,3,1,5,3,1,2,1,2,2,1,1,4,4,4,4,2,1,1,2,1,2,1,2,1,1,1,1,1,1,14,4,1,1,2,1,2,2,3,4,1,5,0,4,4,2,1,1,1,1,1,1,1,1,2,,1,1,2,2,2,2,4,4,9,4,2,3,1,4,1,3,2,6,3,1,7,7,6,7,7,7,2,5,6,1,4,1,5,6,1,5,7,1,6,7,5,7,4,7,7,7,7,7,7,7,7,7,7,7,10,10,10,10,1,1,1,10,4,3,2,1,2,4,1,1,3,1,3,4,2,3,3,2,1,3,1,1,1,2,2,3,3,3,3,3,3,0,0,0,,0,0,,0,1,1,1,1,2,1,2,1,2,1,1,2,2,2,8,1,1,1,1,1,1,,1,1,2,99,2,6,4,2,7,25,1,4,2,2,,3,0,2,2,2,4,1,0,1,0,1,1,0,1,1,0,18,1,2,80
6,37,1,3,103,7,10307,26,3,1,1,2,1,1,1,1,3,3,2,,,,,,4,2,4,4,3,3,2,2,2,3,4,1,1,3,3,1,2,1,2,15,4,1,1,2,4,1,2,4,4,1,4,1,2,4,2,2,2,1,1,1,1,2,,,,,1,1,1,2,2,2,9,9,4,2,4,1,4,2,1,6,3,6,5,7,6,7,5,4,6,3,4,5,4,4,1,7,5,4,4,7,6,1,4,6,5,5,6,7,6,7,7,7,1,6,5,1,1,9,10,10,10,1,1,1,5,1,5,5,1,5,4,2,2,3,1,3,2,2,1,2,1,2,1,2,4,1,1,3,3,3,3,3,3,3,0,0,0,,,,0,,4,1,1,1,2,1,1,1,1,1,1,1,2,2,5,1,1,2,1,1,2,6,,99,2,99,9,9,8,2,10,18,1,4,3,2,,1,1,2,2,2,4,1,1,1,0,0,1,1,1,1,0,12,,1,45
6,38,1,3,103,7,10307,26,3,1,1,2,11,4,1,1,3,3,2,,,,,,4,2,4,4,4,3,2,2,2,1,3,1,1,3,2,3,2,1,1,10,3,2,,3,4,1,2,3,3,2,3,1,7,2,1,1,1,2,1,1,1,2,,,,,1,2,2,2,2,9,9,9,9,2,4,1,4,1,3,6,7,5,6,6,5,7,6,6,7,5,6,7,5,5,6,6,7,7,7,7,6,5,5,4,4,5,7,7,7,3,3,4,7,5,4,4,7,8,10,8,2,4,3,1,3,4,5,7,6,8,8,1,1,1,1,3,2,1,2,2,1,1,2,2,2,1,2,3,3,3,3,3,1,2,0,0,0,,0,,,0,3,1,1,2,2,1,2,2,1,1,1,1,2,2,7,1,1,2,2,1,1,,1,4,2,99,2,7,6,3,6,23,1,2,5,2,,1,1,2,2,2,4,1,1,1,1,0,1,1,1,1,0,16,2,1,45
6,39,1,6,106,1,10601,55,2,1,1,1,11,4,2,4,3,3,1,1,2,2,2,2,1,2,4,4,4,3,2,2,2,1,3,2,1,2,1,1,2,1,2,,,,,,,3,2,3,3,2,2,1,2,,,2,2,2,1,1,1,2,,,,,1,2,1,2,2,9,9,9,2,1,3,1,3,2,1,4,7,3,6,6,5,6,5,3,,4,,2,1,5,5,,6,,,7,,,2,,3,7,7,6,3,2,2,3,2,6,2,1,1,10,10,7,1,1,1,1,6,2,10,10,8,7,10,2,2,2,2,2,2,2,3,2,1,2,1,2,4,2,2,3,3,3,3,3,3,3,0,0,0,0,,,0,0,3,1,1,1,2,2,1,1,1,1,1,1,2,2,,1,1,1,,1,2,5,,99,2,99,2,8,9,1,7,57,2,1,2,2,,2,5,3,,2,4,1,1,1,0,0,1,0,1,1,0,14,,2,40
6,40,1,6,106,1,10601,55,2,1,1,2,2,4,1,4,3,,2,,,,,,1,2,4,4,4,3,2,2,1,1,,1,,,,,,,,,,,,,3,2,2,1,1,2,1,2,1,4,4,1,,1,1,1,1,1,2,1,1,,2,2,1,2,2,9,9,2,9,1,1,1,3,4,,4,4,1,2,7,5,7,4,5,7,1,5,,5,7,7,6,7,6,5,7,7,6,5,4,4,,5,7,7,7,4,2,4,4,5,5,1,10,10,10,2,1,1,1,4,2,10,10,8,8,1,3,2,2,2,2,2,1,2,2,1,3,2,2,4,2,1,3,3,3,3,3,3,3,0,0,0,,,,0,0,3,2,1,1,2,2,1,1,1,1,2,,2,2,,1,1,1,2,1,2,5,,99,2,99,2,7,9,1,11,48,2,1,10,2,,2,4,4,2,2,4,2,1,1,1,1,1,1,1,1,1,13,,1,45
6,41,1,6,106,1,10601,55,2,1,1,2,5,1,1,1,3,2,1,2,1,2,2,2,4,2,4,4,4,3,2,2,2,1,1,1,2,2,1,1,2,1,1,7,3,1,1,1,3,1,2,2,,2,2,2,10,2,1,1,2,1,1,1,1,2,,,,,2,2,,1,2,2,9,9,9,2,3,1,3,4,2,7,7,5,5,5,3,5,1,2,4,6,5,4,1,1,6,1,6,6,5,7,2,6,4,5,6,5,7,7,5,7,7,7,1,5,5,6,1,8,10,10,1,1,7,1,5,1,10,10,4,9,10,1,1,2,1,2,3,1,2,2,1,3,1,2,3,2,2,2,2,3,3,3,3,3,0,0,0,,,,0,0,1,1,1,1,2,1,1,2,1,1,1,,2,2,5,1,1,1,2,1,1,,1,3,1,2,2,10,10,1,10,34,1,2,4,2,,2,2,2,2,2,4,1,1,1,0,1,1,1,1,1,1,13,,2,40
6,42,1,6,106,1,10601,55,2,1,1,1,1,4,1,4,3,3,2,,,,,,4,9,4,4,4,3,2,2,2,1,1,2,2,1,1,2,1,1,2,2,2,2,,2,3,1,2,,3,2,2,1,14,1,1,1,1,1,1,1,1,2,,,,,1,1,2,2,2,1,3,1,2,2,2,1,3,2,3,5,1,4,5,6,5,7,5,7,4,4,7,1,5,4,6,3,1,6,7,7,6,7,7,7,7,4,5,7,4,3,1,1,1,4,6,6,2,10,10,10,1,1,1,1,10,1,5,9,1,3,10,3,3,2,2,3,2,2,2,2,1,1,1,2,4,2,1,3,3,3,3,3,3,3,0,0,0,0,,,,,1,1,1,1,2,1,2,1,2,1,1,1,2,1,8,1,1,2,,1,1,,1,1,2,99,2,10,10,10,13,42,4,4,3,2,,1,0,0,1,2,4,1,1,1,0,0,1,1,1,1,0,24,2,1,86
6,43,1,6,106,1,10601,55,2,1,1,2,16,3,1,1,3,2,1,2,2,2,1,1,4,9,4,3,4,3,2,2,2,1,2,2,2,4,1,1,2,,1,1,4,2,,1,3,2,2,4,3,2,3,2,1,4,2,2,2,1,1,1,1,2,,,,,1,1,1,2,1,1,9,9,4,1,2,1,3,4,1,4,5,6,7,7,5,6,3,5,5,6,6,6,2,5,4,3,6,5,6,7,7,5,4,6,4,6,7,5,4,2,3,7,6,5,1,1,5,9,9,8,1,1,1,3,1,2,9,9,6,5,7,2,2,2,2,2,1,,1,2,1,1,2,2,3,2,1,2,3,3,3,3,3,3,0,0,0,,1,,0,,2,1,1,1,2,1,2,3,1,1,2,2,1,2,5,1,1,1,1,1,1,,1,1,2,99,2,10,1,1,16,47,1,2,10,2,,2,0,3,2,2,4,2,1,1,1,1,1,1,1,1,0,1,1,2,50
6,44,1,6,106,1,10601,55,2,1,1,1,1,3,1,1,3,2,2,,,,,,4,9,4,4,4,3,2,2,2,2,1,1,2,4,1,2,2,2,2,5,4,2,,4,4,,2,,,2,2,0,9,,,2,2,2,2,2,2,2,,,,,1,1,2,2,2,9,9,9,2,1,2,1,1,4,4,7,7,7,7,7,7,7,1,4,4,4,4,7,7,7,4,1,7,2,6,7,7,7,7,7,7,7,7,4,1,1,3,2,7,5,1,1,1,1,10,10,1,1,1,1,7,1,10,1,4,1,10,2,2,2,2,2,1,1,1,2,1,3,3,2,4,2,1,2,2,3,2,3,2,3,0,0,0,,0,,0,,1,1,1,1,2,1,1,1,1,1,1,1,2,2,10,1,1,,,1,1,,1,1,2,99,2,10,10,1,11,34,1,4,8,2,,2,1,1,2,2,4,3,1,1,1,1,1,1,1,1,0,3,5,2,50
6,45,1,10,110,1,11001,29,3,1,1,1,,3,2,1,3,2,2,,,,,,2,9,4,4,4,3,2,2,2,1,2,2,1,1,2,1,2,1,1,11,3,2,,3,3,1,,3,4,2,2,1,,,,1,2,1,1,1,1,2,,,,,1,2,1,2,2,9,9,9,9,1,2,1,4,4,2,3,6,5,4,1,3,1,1,2,2,1,2,1,1,2,5,4,4,4,7,7,1,3,5,3,2,4,5,5,4,2,3,4,1,4,5,6,5,6,10,7,7,1,5,7,10,1,5,10,6,10,6,2,1,1,1,2,2,2,2,2,,2,2,,4,2,2,3,2,3,1,2,2,2,0,0,0,,0,,0,,3,1,1,1,2,3,2,2,2,1,1,1,2,2,,1,1,1,3,1,2,11,,99,2,99,2,8,7,1,7,19,1,4,9,2,,1,0,3,2,2,4,3,1,0,1,0,1,0,1,1,0,23,2,1,40
6,46,1,10,110,1,11001,29,3,1,1,2,11,4,1,4,2,1,1,1,2,1,2,1,2,9,3,4,4,3,2,2,1,1,2,1,1,4,1,1,1,1,1,11,4,2,,1,4,1,1,,1,2,2,,2,1,,2,2,2,2,2,2,1,1,2,,4,1,2,1,2,2,1,2,9,1,2,3,1,3,4,4,5,7,7,7,6,5,7,5,7,,7,,6,6,6,5,3,3,3,5,7,7,6,6,7,6,7,7,5,6,6,3,2,1,6,4,2,2,1,9,9,2,1,1,1,3,5,9,8,7,7,8,3,3,2,1,2,2,2,2,2,1,3,1,2,4,1,1,1,2,3,3,3,3,3,0,0,0,,,,0,,1,2,1,1,2,2,1,1,2,1,1,2,2,2,1,1,1,2,,1,1,,1,1,2,99,2,9,8,1,6,51,1,1,8,2,,2,2,4,2,2,4,1,1,1,1,1,1,1,1,1,1,13,,1,67
6,47,1,10,110,1,11001,29,3,1,1,1,16,3,2,4,4,3,1,1,2,2,2,2,2,4,,4,3,3,1,1,1,3,1,2,2,2,1,1,1,1,1,5,4,2,,1,3,3,2,2,1,1,1,3,5,1,1,2,1,1,1,1,2,2,,,,,1,2,1,1,1,2,1,1,1,1,3,1,2,2,3,5,7,5,7,7,7,6,7,6,7,6,6,7,5,6,7,6,7,7,5,7,6,7,4,5,7,1,7,7,7,1,1,1,1,7,1,1,1,1,10,10,1,1,1,1,10,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,2,1,2,1,1,1,3,3,3,3,3,3,3,0,0,1,0,,,0,0,1,1,1,1,2,1,1,1,2,1,2,2,2,2,10,1,1,1,1,1,1,,2,2,1,1,2,10,10,1,3,62,1,2,1,2,,2,4,4,2,2,4,2,1,1,0,0,1,0,1,1,0,14,,1,40
6,48,1,10,110,1,11001,29,3,1,1,1,1,4,1,3,4,3,1,1,1,2,2,2,4,2,4,4,4,3,2,2,2,2,2,1,1,2,4,2,1,1,1,11,4,2,,3,4,3,2,3,3,2,3,0,2,3,3,1,1,1,1,1,2,2,,,,,1,2,1,2,2,4,2,9,2,2,2,1,4,2,1,3,5,4,5,5,4,4,4,4,3,3,3,6,1,3,3,3,4,3,4,7,5,6,2,5,4,7,7,6,3,1,3,7,1,7,5,5,7,10,10,6,1,1,1,1,5,1,5,7,7,10,5,2,2,2,1,2,2,1,2,2,1,3,2,2,4,2,2,,1,3,2,3,3,3,0,0,0,,0,,1,0,1,1,1,1,2,2,1,3,2,1,1,1,2,1,10,1,1,1,1,1,1,,2,2,2,99,2,7,7,7,10,34,1,4,5,2,,3,3,2,1,2,2,3,1,1,1,1,1,1,1,1,1,10,2,2,38
6,49,1,10,110,1,11001,29,3,1,1,1,11,4,1,3,3,2,1,1,2,1,1,1,1,4,2,4,4,3,2,2,2,4,4,2,1,1,1,1,2,1,1,11,4,1,1,4,4,2,2,4,4,2,3,0,12,4,2,1,1,1,1,1,1,2,,,,,1,2,1,2,2,9,3,9,3,2,4,1,4,3,3,1,6,4,7,5,3,2,1,7,6,2,3,1,1,3,1,1,4,7,5,7,5,6,4,5,3,5,2,3,4,6,1,3,7,6,7,1,7,1,10,8,1,1,4,6,2,4,3,5,7,3,1,3,1,1,1,3,1,1,1,2,1,2,2,2,4,2,2,3,1,3,3,3,1,3,0,0,0,,0,,,0,4,2,2,1,2,1,1,2,1,1,1,1,2,2,5,1,1,3,3,1,2,3,,99,2,99,2,7,3,3,6,41,2,1,4,2,,2,2,2,2,2,1,2,1,1,0,0,1,1,1,1,0,25,2,1,37