"areaenum","cosprov","coscanton","cosdistrito","cossegmento","obsid","pais","estratopri","upm","cossec","cluster","ur","tamano","idiomaq","sexo","hora1","entrev","q1","a4","dem13a","dem13b","dem13c","dem13d","a1","a2","a3","a4i","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","prot1","prot2","cp5","cp5a","cp5b","cp5c","cp5d","cp6","cp7","cp8","cp9","cp10","cp13","ls3","it1","l1","np1","np1b","np2","sgl1","sgl2","lgl2","lgl3","jc15","jc16","pop1","pop2","pop3","pop4","pop5","vic1","vic2","aoj8","aoj11","aoj11a","aoj12","aoj16a","aoj17","b1","b2","b3","b4","b6","b10a","b11","b13","b14","b15","b18","b20","b21","b31","b32","cosb1","cosb2","cosb3","b43","b17","b19","b37","b50","b47","cosb48","n1","n3","n9","n10","n11","n12","cosdd1","cosdd3","m1","ing4","pn2","dem23","cosva1","cosva2","cosde01","cosde12","cosde03","pn4","pn5","e5","e8","e11","e15","e14","e2","e3","e16","d32","d33","d34","d36","d37","d1","d2","d3","d4","d5","dem2","aut1","pp1","pp2","dc1","dc10","dc13","exc2","exc6","exc11","exc13","exc14","exc15","exc16","exc17","exc18","exc19","cosc7","cosc8","cosc9","exc7","gi1","gi2","gi3","gi4","gi5","vb1","vb2","cosvb3","vb4","vb8","cosel6","vb6","cosvb7","cosvb8","cosvb9","cosvb10","vb10","cosvb11","cosvb12","pol1","pol2","cosel1","cosel2","cosel3","cosel4","cosel8","cosel9","cosel10","cosel11","cosel12","cosel13","aa1","aa2","aa3","aa4","dis2","dis3","dis4","dis5","costlc1","costlc2","costlc3","costlc4","costlc5","ednivel","ed","edanno","q2","q3","q10","q10a1","q10a","q10a2","q10b","q10c","q14","q10d","q11","q12","cosetid","cosetida","cosleng1","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","ocup1","ocup4","ocup1a","ocup1b1","ocup1c","desoc2","mig1","mig2","mig3","hora2","duracion"
10,1,1,10,10110036,56,6,1,101,0,10,1,1,1,1,"2006-06-04T10:24:30",9,1,1,3,14,0,14,1,2,4,3,4,2,3,2,2,2,2,1,3,1,1,2,1,1,1,4,2,3,3,4,1,1,8,2,4,1,4,3,2,2,1,1,2,1,1,1,2,2,,1,3,1,4,1,1,3,6,1,7,7,5,5,2,6,7,3,7,1,6,1,4,2,3,7,5,5,5,2,7,4,1,5,2,2,1,1,4,1,4,7,7,1,6,6,5,3,6,4,1,8,9,7,3,3,1,1,3,1,5,8,9,9,9,2,5,8,1,2,2,3,2,1,1,1,0,0,0,0,0,0,9,0,0,0,2,1,1,1,1,2,1,1,8,1,2,,3,,,,,2,2,2,1,2,4,4,5,2,,2,,1,3,1,2,2,1,1,7,6,3,2,2,2,2,3,1,2,1,1,2,11,5,55,1,9,2,,,,1,,1,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,1,1,6,1,,1,1,,"2006-06-04T11:20:25",3355
10,1,1,10,10110036,55,6,1,101,0,10,1,1,1,1,"2006-06-04T11:25:51",9,1,1,26,1,0,26,4,1,3,2,2,3,2,1,2,2,2,1,3,2,,,,,1,4,4,4,4,4,1,2,7,2,2,2,2,2,1,1,2,2,1,2,2,1,2,2,,1,2,1,2,1,1,5,5,4,7,7,6,6,5,5,5,5,2,2,4,4,4,3,3,7,3,3,5,4,5,7,5,4,5,4,5,4,2,1,4,7,7,5,1,7,6,6,1,2,1,10,10,10,6,1,1,1,1,1,1,5,1,1,10,10,10,10,10,2,2,4,2,1,1,1,1,0,9,9,9,0,9,0,0,0,,,1,1,1,8,1,1,8,1,1,3,,1,2,1,3,98,99,99,2,,,2,4,2,,2,,1,1,1,1,2,2,1,1,1,1,2,2,2,2,3,3,2,1,1,3,13,1,20,5,9,2,,,,4,1,2,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,12,,,,,,3,1,,"2006-06-04T11:58:15",1944
10,1,1,10,10110036,59,6,1,101,0,10,1,1,1,2,"2006-06-04T15:56:07",9,2,13,17,20,0,17,3,1,3,4,5,3,3,2,2,2,2,3,,2,,,,,2,4,4,4,4,4,1,3,5,2,3,2,3,3,3,1,2,2,2,,2,2,2,2,,1,4,1,2,1,1,6,6,5,7,6,5,6,4,5,5,5,5,3,5,4,5,4,5,7,4,5,4,5,5,4,2,3,3,4,3,3,2,1,3,7,7,3,2,4,5,3,1,2,2,10,10,10,2,1,1,1,1,1,1,7,3,2,10,10,10,9,10,2,2,3,2,1,1,1,0,0,9,0,0,0,9,0,0,0,,,1,3,8,8,1,1,8,1,1,,,3,2,1,3,,1,98,2,,,3,2,2,,2,,1,2,2,1,3,1,1,1,1,4,2,2,2,2,2,1,1,,4,3,18,6,30,1,7,2,,,,4,2,2,1,0,2,2,1,1,1,0,1,1,1,1,0,1,1,1,3,1,1,6,1,,1,2,,"2006-06-04T16:44:09",2882
10,1,1,10,10110036,58,6,1,101,0,10,1,1,1,2,"2006-06-04T15:15:04",9,2,4,3,0,,3,4,1,3,3,5,3,2,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,,2,2,2,2,,1,1,1,,,2,2,2,2,2,,2,2,1,4,1,3,5,6,5,7,7,6,6,3,2,5,4,2,1,6,5,3,3,3,7,7,6,2,6,4,7,4,4,6,6,5,4,2,1,2,7,7,1,1,7,7,5,1,2,2,5,9,9,1,1,1,1,1,3,6,9,2,2,4,3,2,2,1,2,2,4,2,1,2,1,0,0,0,0,0,9,0,0,0,0,1,2,1,1,1,8,1,1,8,1,1,4,,2,2,1,77,99,99,2,2,,,4,5,2,,2,,2,,,,,1,1,1,1,1,2,2,2,2,2,1,1,,1,2,11,5,35,4,8,2,,,,4,2,2,1,3,1,1,1,1,1,1,0,0,1,0,0,1,1,1,2,1,2,4,1,,3,1,,"2006-06-04T15:50:14",2110
10,1,1,10,10110036,60,6,1,101,0,10,1,1,1,2,"2006-06-04T14:24:07",9,2,5,3,32,0,32,1,2,1,4,4,2,3,2,2,2,2,3,,2,,,,,2,2,4,4,4,4,2,2,,2,1,2,1,1,1,2,2,2,2,,2,2,2,2,,,3,1,3,1,2,5,7,5,6,6,5,7,2,5,,6,7,5,5,7,7,6,7,7,6,5,7,6,7,1,3,5,5,6,2,4,2,3,2,7,7,3,6,1,1,2,2,3,2,5,9,9,2,1,1,1,2,3,1,6,1,1,9,9,6,6,5,2,2,3,2,1,2,2,0,0,9,0,9,0,0,0,0,0,1,2,1,2,1,8,1,1,8,1,1,,,3,2,1,77,,,,2,,,3,3,2,,2,,1,,2,,2,1,1,2,1,2,2,2,2,2,1,1,2,1,2,3,18,6,34,1,4,2,,,,4,2,2,2,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,2,3,1,,3,1,,"2006-06-04T15:06:42",2555
10,1,1,10,10110036,57,6,1,101,0,10,1,1,1,1,"2006-06-04T13:21:51",9,1,5,13,0,,13,4,1,1,4,4,2,1,1,2,2,1,3,,1,1,2,2,2,1,4,4,4,4,4,1,2,,2,4,2,5,5,,2,1,2,2,2,2,2,2,2,,1,3,1,4,1,1,2,1,4,1,1,4,2,1,,1,1,1,1,3,1,1,4,1,7,5,3,3,7,2,7,5,4,4,3,1,3,4,1,2,2,5,3,1,7,7,1,1,4,4,10,10,7,1,1,1,1,6,1,1,1,1,1,5,10,7,5,7,2,2,2,1,1,2,1,1,1,9,1,0,9,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,3,,4,2,1,77,1,1,1,1,77,3,3,5,2,,2,,1,,2,1,,1,1,1,1,6,1,2,2,2,2,1,2,4,1,2,11,5,34,2,7,2,,,,4,2,1,2,1,1,3,1,1,1,1,1,0,1,0,0,1,1,0,2,1,2,6,1,,3,2,2,"2006-06-04T13:59:15",2244
11,1,1,10,10110067,61,6,1,101,0,11,1,1,1,1,"2006-06-03T11:30:27",10,1,13,27,0,,27,4,1,1,4,3,1,2,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,5,2,4,1,5,4,,2,1,1,2,1,2,1,2,2,,1,3,1,3,1,1,6,7,6,4,4,7,7,1,1,6,6,5,1,5,1,6,4,4,6,5,4,3,5,1,1,1,1,4,3,3,5,2,1,3,1,3,1,1,1,1,6,1,4,3,9,9,1,1,1,1,1,1,1,1,1,1,1,4,8,6,6,1,,2,4,2,1,3,1,0,0,0,9,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,2,,3,,,,,1,1,1,2,,,4,5,2,,2,,1,2,2,2,3,1,1,1,7,5,2,,2,2,3,1,2,2,2,2,12,6,62,1,10,2,,,,4,2,1,2,2,3,3,1,1,1,1,1,2,1,1,0,1,1,1,14,,,,,,1,1,,"2006-06-03T12:17:29",2822
11,1,1,10,10110067,66,6,1,101,0,11,1,1,1,2,"2006-06-03T12:22:36",10,2,70,32,0,,32,3,1,1,4,5,1,3,3,2,2,2,3,,2,,,,,4,2,4,4,4,2,2,2,3,2,4,2,3,3,2,2,2,2,1,1,2,2,1,2,,1,3,1,4,1,1,2,5,2,4,3,1,6,5,1,,1,1,4,2,2,1,3,6,7,6,5,7,3,5,7,1,1,1,2,1,1,1,2,5,3,7,6,1,7,7,5,4,4,2,10,10,5,1,1,1,1,10,4,7,1,1,1,10,10,6,10,10,2,2,3,1,1,2,1,0,0,0,0,0,9,1,0,0,1,1,2,2,1,2,8,1,1,8,1,1,2,,3,2,1,2,3,99,98,1,2,2,3,5,2,,2,,1,2,2,1,3,1,1,2,1,7,2,1,1,1,2,1,1,,1,2,9,3,22,1,3,2,,,,4,2,2,1,2,4,4,1,1,1,1,1,0,1,0,0,1,1,0,9,2,,,,8,3,1,,"2006-06-03T13:06:17",2621
11,1,1,10,10110067,62,6,1,101,0,11,1,1,1,2,"2006-06-03T13:10:41",10,2,70,0,,,0,3,1,3,4,5,3,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,3,4,1,1,2,4,2,5,2,2,2,2,2,,,2,2,2,2,,2,4,2,1,1,1,1,1,1,7,1,7,7,1,7,1,7,1,1,7,1,7,7,7,7,7,1,7,7,7,7,1,1,1,1,1,1,2,1,3,1,7,1,1,7,7,1,1,2,3,1,10,4,1,1,1,3,1,1,1,1,3,1,3,1,2,3,1,1,1,3,1,2,3,2,0,0,9,0,9,1,0,0,0,0,1,1,2,4,8,8,1,8,8,1,1,2,,3,2,1,2,98,99,99,2,,,3,5,2,,2,,2,,,,,3,1,1,1,1,2,2,2,2,1,1,3,4,,2,10,4,20,1,3,2,,,,4,2,4,1,1,5,5,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-03T13:47:54",2233
11,1,1,10,10110067,65,6,1,101,0,11,1,1,1,2,"2006-06-03T17:28:15",10,2,4,0,,,0,4,1,1,4,4,3,5,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,4,5,2,4,2,3,,2,2,2,2,1,2,2,2,2,2,,1,4,1,3,1,1,4,1,5,1,1,5,3,3,1,1,1,6,2,2,1,1,1,6,7,6,3,3,3,4,1,3,1,3,3,1,1,2,1,5,6,7,3,1,1,4,2,1,4,1,10,10,2,1,2,1,1,10,1,3,1,1,1,4,10,1,1,10,1,1,4,2,1,2,2,1,0,9,0,9,0,1,0,1,0,1,1,2,1,1,8,1,1,8,1,1,2,,4,2,1,4,98,99,99,2,,,4,5,1,2,2,,2,,,,,2,1,7,1,1,2,1,2,2,1,2,3,1,2,2,12,6,20,1,2,2,,,,4,1,3,2,1,1,1,5,1,1,0,1,0,0,1,0,1,1,0,9,1,2,4,2,,3,2,2,"2006-06-03T18:11:32",2597
11,1,1,10,10110067,64,6,1,101,0,11,1,1,1,2,"2006-06-03T16:39:23",10,2,5,32,14,3,32,4,2,4,4,4,3,1,1,2,1,2,3,,2,,,,,1,2,4,4,4,4,1,3,5,2,3,2,3,2,2,2,2,2,2,1,2,2,2,2,,1,3,1,4,2,2,1,3,4,5,6,3,7,4,5,,2,5,4,5,4,4,5,4,7,6,5,6,6,6,7,3,2,5,4,4,4,1,1,3,7,7,3,1,2,4,1,1,1,1,8,10,8,2,1,1,1,1,1,1,10,7,1,1,8,3,3,1,2,2,3,2,1,2,2,0,0,9,9,0,0,0,0,0,0,,1,2,2,1,8,1,1,1,1,1,77,,3,2,1,77,1,99,99,2,,,4,4,2,,2,,1,1,2,1,3,1,1,3,7,7,2,2,2,2,3,1,1,,1,2,12,6,33,3,5,2,,,,4,2,1,2,2,1,1,1,1,1,1,1,0,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-03T17:23:22",2639
11,1,1,10,10110067,63,6,1,101,0,11,1,1,1,2,"2006-06-03T15:39:07",10,2,3,32,3,0,32,4,1,3,4,3,3,3,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,3,3,8,2,1,2,1,1,1,1,2,2,1,1,2,1,2,2,,2,4,1,4,1,1,1,7,7,7,7,7,7,2,7,7,3,7,7,7,6,7,5,7,7,6,7,7,6,6,7,1,5,7,5,5,6,1,2,3,7,6,7,2,2,6,3,3,2,1,9,9,8,3,2,2,3,3,3,2,9,5,5,9,8,8,8,5,2,2,4,2,1,2,2,0,0,0,9,9,0,0,0,0,0,,,2,3,1,8,1,1,8,1,1,2,,2,2,1,2,2,2,2,1,2,3,4,4,2,,2,,1,2,2,3,1,1,5,4,7,5,2,,2,2,3,2,1,,1,1,5,5,54,1,2,2,,,,4,2,3,3,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,2,1,,"2006-06-03T16:27:46",2919
12,1,1,10,10110157,67,6,1,101,0,12,1,1,1,1,"2006-06-03T11:01:28",12,1,5,3,1,6,6,1,1,1,4,3,2,2,1,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,3,10,2,4,2,3,3,1,2,2,2,1,2,2,1,2,2,,1,2,1,4,2,4,1,7,6,7,6,6,7,5,7,3,2,7,5,7,5,4,4,3,7,7,7,7,7,7,7,1,1,4,1,1,1,2,2,5,7,7,3,7,1,1,1,1,2,1,5,10,10,2,1,1,1,1,1,1,4,3,1,10,10,10,9,4,2,2,4,2,1,2,2,1,0,9,0,9,0,0,0,0,0,1,2,2,1,1,1,1,1,8,1,1,2,,3,2,1,2,1,1,2,2,,,3,5,2,,2,,1,2,2,1,1,1,1,5,1,2,2,2,2,2,2,1,1,,1,2,12,6,55,1,8,2,,,,4,2,2,2,15,1,1,1,1,1,0,1,0,1,1,0,1,1,0,4,1,3,1,1,,2,1,,"2006-06-03T11:46:09",2681
12,1,1,10,10110157,70,6,1,101,0,12,1,1,1,2,"2006-06-03T11:52:56",12,2,1,1,32,13,32,1,1,3,4,5,3,3,2,2,2,1,3,,2,,,,,1,2,4,4,4,4,2,3,7,2,4,2,3,2,3,1,2,2,2,,,2,2,2,,1,2,1,3,1,1,1,6,3,7,7,2,5,4,5,4,3,7,5,4,2,3,1,,7,5,2,3,5,5,5,1,1,1,1,4,2,4,2,5,7,7,1,1,5,7,5,1,2,2,5,8,8,1,1,1,1,1,5,1,1,1,1,7,8,8,8,7,2,2,4,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,2,1,4,1,8,1,1,8,1,1,2,,1,2,1,77,2,2,99,1,2,4,1,3,2,,2,,1,2,2,1,1,1,1,2,1,4,2,1,2,2,3,1,2,3,1,2,9,3,46,1,3,2,,,,4,2,2,1,2,2,1,1,1,1,1,1,0,1,1,0,1,1,0,10,1,4,1,1,,1,1,,"2006-06-03T12:51:26",3510
12,1,1,10,10110157,72,6,1,101,0,12,1,1,1,2,"2006-06-03T15:30:22",12,2,5,1,3,13,13,1,1,2,3,3,2,3,1,1,2,1,3,,2,,,,,1,2,4,4,4,4,2,2,5,2,3,2,3,3,3,2,2,2,2,2,2,1,2,1,2,2,4,1,3,2,2,3,7,5,6,6,3,3,4,5,4,2,2,2,3,4,5,5,4,7,5,6,6,5,5,5,3,6,7,6,6,2,1,1,4,7,7,1,4,1,4,4,1,2,1,10,10,10,3,1,1,1,3,2,2,10,7,1,5,5,5,5,5,2,2,4,2,1,2,1,1,1,0,0,0,0,0,0,0,0,,,1,1,1,8,1,1,8,1,1,77,,4,2,1,77,77,2,2,2,,,2,3,2,,2,,1,2,2,1,3,1,1,1,1,6,2,2,2,2,3,1,2,2,1,3,14,2,43,2,5,2,,,,4,2,2,4,2,2,2,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,6,1,,3,1,,"2006-06-03T16:22:14",3112
12,1,1,10,10110157,69,6,1,101,0,12,1,1,1,2,"2006-06-03T17:23:58",12,2,2,1,0,,1,3,1,1,4,5,2,3,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,2,5,2,3,2,3,2,2,2,2,2,1,2,,1,2,2,,2,3,2,2,2,3,5,3,5,5,5,5,6,6,6,5,3,5,5,5,5,5,6,5,6,6,6,6,5,5,7,4,4,4,4,4,3,2,3,3,5,6,1,1,5,3,1,1,2,2,10,10,10,1,4,4,2,1,5,6,4,4,5,10,10,10,10,10,2,2,4,2,1,2,3,0,0,9,9,9,9,0,0,0,0,1,2,2,2,1,1,1,1,8,1,2,,3,,,,,99,99,99,2,,,4,5,2,,2,,2,,,,,3,3,3,2,2,2,2,2,2,2,1,1,,1,1,6,6,35,1,,2,,,,4,2,2,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,13,,,,,,3,1,,"2006-06-03T18:07:30",2612
12,1,1,10,10110157,71,6,1,101,0,12,1,1,1,2,"2006-06-03T16:28:01",12,2,27,32,3,0,32,3,1,2,4,1,2,3,2,2,2,2,2,3,2,,,,,1,4,4,4,4,4,1,2,8,2,3,2,2,2,2,2,2,,1,2,2,1,2,2,,2,3,1,3,2,3,5,7,6,7,7,7,7,6,7,6,7,4,5,6,6,7,7,6,7,7,6,6,5,6,7,6,6,7,7,6,5,2,3,2,6,7,3,2,5,4,3,4,2,1,9,7,6,2,1,1,1,2,5,6,7,3,5,6,4,3,3,1,2,2,2,2,1,2,2,0,0,0,0,9,9,9,0,0,0,1,,1,2,1,8,8,1,8,1,1,3,,2,2,1,3,1,1,1,2,,,2,3,2,,2,,1,3,1,1,3,2,2,6,5,6,2,2,2,2,2,1,1,,1,1,6,6,57,5,6,2,,,,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,9,1,2,2,2,,3,1,,"2006-06-03T17:14:24",2783
12,1,1,10,10110157,68,6,1,101,0,12,1,1,1,2,"2006-06-04T15:46:04",17,2,70,14,80,,80,1,1,2,4,4,3,5,3,2,2,1,3,,2,,,,,3,4,4,4,4,4,4,2,5,2,4,2,4,3,2,2,2,2,1,2,2,1,2,2,,1,4,1,4,2,4,3,6,3,6,3,4,2,3,3,2,1,1,2,2,3,3,1,3,7,4,4,4,3,1,4,4,4,5,4,4,4,3,2,2,5,5,5,6,7,7,6,5,1,3,8,10,8,5,1,1,2,1,2,7,4,2,6,6,2,5,8,9,2,2,2,2,2,1,2,0,0,0,9,9,0,9,0,1,0,1,1,2,4,1,8,1,2,8,1,1,2,,3,1,2,,99,98,99,1,2,3,4,4,2,,2,,2,,,,,2,1,1,1,3,2,2,2,2,2,3,2,3,1,1,6,6,24,5,6,2,,,,4,2,4,1,1,2,1,1,1,1,0,1,0,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-04T17:02:13",4569
9,1,1,10,10110014,50,6,1,101,0,9,1,1,1,1,"2006-06-03T12:25:35",14,1,1,3,14,3,3,1,1,2,4,4,2,3,2,2,2,2,3,,1,1,2,2,2,3,4,4,4,4,3,1,2,1,2,4,2,3,3,2,2,1,1,2,1,2,1,1,2,,1,4,1,3,1,1,3,7,2,5,7,4,7,1,3,3,2,2,3,5,2,3,3,5,7,4,4,6,5,6,7,4,6,2,2,1,1,1,3,3,6,7,1,1,1,7,1,1,3,3,1,10,10,1,1,1,1,1,5,1,5,1,1,10,1,10,10,1,2,2,1,1,1,2,2,1,0,1,0,0,0,0,0,1,0,1,2,1,2,1,2,1,1,2,1,1,3,,3,2,1,3,1,1,1,1,3,2,1,1,2,,2,,1,2,2,1,3,1,1,4,1,4,1,2,2,2,2,1,1,,1,0,0,,54,1,7,2,,,,1,2,2,2,4,1,1,1,1,1,1,1,1,1,1,0,1,1,1,9,1,4,1,2,,2,1,,"2006-06-03T13:26:40",3665
9,1,1,10,10110014,53,6,1,101,0,9,1,1,1,2,"2006-06-03T17:18:23",14,2,1,13,27,,27,3,1,2,3,3,2,2,2,2,2,2,3,,1,1,2,2,2,2,3,4,2,4,4,1,3,2,2,3,2,2,3,2,2,,1,2,2,2,1,2,2,,2,2,1,4,1,1,2,6,5,5,5,2,6,5,5,5,1,4,3,2,4,5,6,5,7,3,4,5,4,5,5,2,4,1,1,1,1,3,2,4,4,5,4,2,6,6,4,3,2,1,5,10,7,2,1,3,1,10,7,5,5,2,7,6,8,9,7,1,2,2,3,2,2,2,3,0,0,0,9,9,0,0,0,1,1,,2,2,2,8,8,1,1,8,1,1,2,,1,2,1,,98,99,99,1,1,4,4,5,2,,2,,2,,,,,2,2,1,1,6,2,2,2,1,2,3,2,5,1,2,11,5,20,1,,2,,,,4,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,2,2,1,"2006-06-03T18:26:11",4068
9,1,1,10,10110014,54,6,1,101,0,9,1,1,1,2,"2006-06-03T15:54:22",23,2,1,1,3,4,4,4,1,1,4,5,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,7,2,4,2,5,4,2,2,1,1,2,2,2,1,2,2,,2,3,1,4,1,1,4,5,1,5,4,1,1,1,1,1,1,1,1,1,1,1,1,1,7,6,6,6,3,1,6,2,2,6,6,3,2,4,1,2,5,7,7,1,3,7,1,1,3,2,10,10,10,7,1,1,1,3,8,10,10,1,1,5,3,1,3,10,2,2,4,2,1,2,1,0,0,0,0,0,0,0,0,1,1,1,2,1,1,8,8,8,1,8,1,1,3,,1,2,1,3,,,98,2,,,4,5,2,,2,,1,1,1,2,3,3,1,1,1,3,1,2,2,2,3,1,2,3,1,2,10,4,29,1,4,2,,,,4,2,4,3,1,2,1,1,1,1,1,1,1,1,1,0,1,1,0,4,1,4,1,1,,3,1,,"2006-06-03T17:01:57",4055
9,1,1,10,10110014,49,6,1,101,0,9,1,1,1,1,"2006-06-05T15:37:38",14,1,13,1,3,,1,4,1,1,4,4,3,2,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,1,2,3,2,2,2,2,3,1,2,2,2,2,2,2,1,2,2,,1,2,1,2,1,4,5,6,4,5,5,5,5,5,5,5,4,5,4,5,5,6,6,6,7,5,5,5,6,7,6,4,4,7,6,6,4,2,1,3,7,7,7,1,1,6,2,1,2,2,10,10,8,8,2,2,1,1,1,3,2,1,1,5,9,9,8,8,2,2,4,2,1,2,1,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,8,1,1,8,1,2,,3,,,,,1,1,98,2,,,4,4,2,,2,,1,2,2,1,3,1,2,2,2,5,2,2,2,2,3,1,2,5,1,1,6,6,29,2,9,2,,,,4,2,2,2,3,2,2,1,1,1,1,1,0,1,0,0,1,1,0,7,1,4,1,2,,3,1,,"2006-06-05T16:29:58",3140
9,1,1,10,10110014,52,6,1,101,0,9,1,1,1,2,"2006-06-05T13:10:00",14,2,1,3,32,27,27,1,1,4,4,4,3,3,3,2,2,1,3,,2,,,,,1,3,,4,4,4,2,4,3,2,2,2,3,2,2,2,2,1,2,2,2,2,2,1,6,1,4,1,4,1,1,3,3,3,5,7,3,7,4,6,6,3,7,2,3,5,7,5,5,7,7,5,7,3,3,7,1,3,5,3,2,1,4,1,3,3,7,6,1,3,7,7,7,4,3,10,10,3,1,1,1,1,10,10,10,10,1,1,10,10,3,1,1,2,2,4,2,1,1,3,0,0,0,0,0,0,0,0,0,0,1,,1,1,8,8,1,1,8,1,1,2,,3,2,1,3,,,,2,,,3,5,2,,2,,2,,,,,2,1,1,1,7,2,1,2,2,2,1,2,5,1,2,8,2,50,1,2,2,,,,4,2,4,5,2,1,2,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-06-05T14:09:44",3584
9,1,1,10,10110014,51,6,1,101,0,9,1,1,1,1,"2006-06-05T11:47:15",14,1,3,31,17,0,17,4,1,1,4,4,3,3,2,2,2,2,3,,1,2,1,2,1,4,4,4,4,4,4,1,2,7,1,4,2,3,2,1,2,2,2,1,2,2,2,1,2,,2,1,1,2,,4,6,4,2,4,2,6,5,4,2,5,6,3,1,6,4,5,6,2,7,4,5,4,6,6,5,4,5,4,3,2,1,3,2,3,5,6,4,5,2,6,5,3,3,2,6,4,3,5,7,3,1,7,5,10,4,5,2,7,9,5,4,7,2,2,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,1,1,1,8,1,1,,,4,2,1,1,1,1,1,2,,,4,4,2,,2,,1,1,2,2,,2,1,5,3,5,2,1,2,2,3,1,2,1,2,2,9,3,58,4,4,2,,,,4,2,3,1,0,2,5,1,1,1,1,0,0,1,0,0,1,1,0,,2,,,,48,1,1,,"2006-06-05T13:00:26",4391
1,1,1,4,10104064,4,6,1,101,0,1,1,1,1,2,"2006-06-05T10:57:25",9,2,3,3,0,,3,4,2,4,4,5,3,3,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,3,3,3,2,2,2,2,4,2,2,1,2,2,1,1,1,1,2,,2,2,1,3,2,3,6,3,2,2,3,2,4,2,3,3,3,5,2,3,3,3,5,6,5,5,5,4,4,5,4,2,3,2,3,2,2,2,1,5,3,3,4,1,6,1,5,3,3,2,6,9,5,5,2,2,2,5,4,7,8,6,4,7,5,6,5,3,2,2,4,2,1,1,1,0,0,9,0,9,0,0,0,0,1,1,1,1,1,1,8,1,1,8,1,1,2,,1,2,1,77,99,98,99,2,,,4,4,2,,2,,1,2,2,1,2,1,1,3,2,6,2,2,2,2,3,1,2,2,4,2,10,4,24,1,4,2,,,,4,2,2,1,2,1,2,1,1,1,1,1,0,1,1,0,1,1,0,9,1,2,6,2,,3,1,,"2006-06-05T11:40:00",2555
1,1,1,4,10104064,6,6,1,101,0,1,1,1,1,2,"2006-06-05T12:14:18",20,2,70,17,14,27,27,3,1,3,3,4,2,3,1,2,2,2,1,3,1,1,2,2,2,4,4,4,3,4,4,1,1,5,2,2,2,2,4,1,2,,,2,2,,1,2,2,,,4,1,3,2,2,6,7,3,7,7,6,7,5,6,7,6,7,5,6,5,6,5,4,7,7,7,5,5,7,2,6,7,7,6,6,5,2,3,1,7,6,1,1,1,1,,1,2,1,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,4,2,1,1,,0,0,0,0,9,0,9,0,0,0,1,2,1,2,1,1,1,1,1,1,1,1,,2,2,1,1,1,1,1,1,1,3,1,5,2,,2,,1,,1,1,2,1,1,1,1,3,2,2,2,2,3,1,2,2,,3,18,6,70,1,7,2,,,,3,2,2,1,4,1,1,1,1,1,1,0,0,1,1,0,1,1,1,3,1,1,6,1,,3,1,,"2006-06-05T13:16:16",3718
1,1,1,4,10104064,3,6,1,101,0,1,1,1,1,1,"2006-06-05T17:16:12",22,1,1,,99,99,,4,1,3,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,4,,2,3,2,,2,2,2,2,2,2,2,2,2,1,2,,2,3,1,1,2,3,7,7,5,7,4,7,3,6,,,7,7,1,,3,4,7,7,7,7,7,3,6,1,,2,1,1,3,1,1,2,1,4,7,7,1,1,1,7,1,1,2,1,10,10,10,1,1,1,1,10,2,10,1,1,1,,10,10,8,1,2,2,4,2,1,3,3,0,0,9,9,9,0,9,0,0,0,1,1,2,1,1,8,1,1,8,1,2,,4,,,,,99,99,99,2,,,4,4,2,,2,,1,1,1,2,2,1,1,1,1,1,2,2,2,2,3,3,2,1,,1,3,3,86,1,2,2,,,,4,2,2,2,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,2,1,,"2006-06-05T18:02:25",2773
1,1,1,4,10104064,2,6,1,101,0,1,1,1,1,1,"2006-06-05T16:20:13",9,1,27,1,0,,1,2,1,1,3,3,3,2,3,1,1,1,3,,1,2,1,1,2,1,,4,4,4,2,2,2,7,2,2,1,2,2,1,1,2,2,2,2,2,1,2,1,2,1,3,1,2,1,1,7,7,5,7,7,7,7,6,6,7,5,7,6,7,7,7,7,6,7,6,7,5,7,7,7,5,6,4,5,4,5,1,1,3,7,7,1,4,1,1,1,1,1,1,10,10,10,5,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,1,1,1,1,2,0,1,0,0,0,0,9,0,0,0,1,2,1,2,1,1,1,1,1,1,1,2,,3,2,1,2,2,2,2,1,2,1,2,2,2,,2,,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,1,,1,3,16,4,59,1,8,2,,,,1,2,2,1,3,1,1,1,1,1,1,1,0,1,1,0,1,1,1,9,1,4,,1,,3,1,,"2006-06-05T17:10:40",3027
1,1,1,4,10104064,1,6,1,101,0,1,1,1,1,1,"2006-06-05T15:16:09",9,1,5,7,0,,7,4,1,1,4,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,,2,4,2,3,2,1,2,1,1,1,1,1,1,1,2,,2,1,1,2,2,4,6,7,6,7,6,6,7,4,6,6,5,4,5,6,5,4,5,5,7,6,6,5,5,6,7,5,7,7,6,5,5,2,3,2,6,6,5,5,5,5,5,4,2,1,5,6,5,4,4,4,2,3,2,2,5,4,4,7,8,6,4,1,2,2,4,2,1,1,1,0,0,9,9,9,0,9,0,0,0,1,,1,1,1,1,1,1,1,1,2,,3,,,,,1,1,,2,,,4,5,2,,2,,2,,,,,1,5,7,6,3,2,2,2,2,2,1,1,,1,1,6,6,78,1,6,2,,,,4,2,1,1,0,1,1,1,1,1,1,0,0,0,0,0,1,1,0,14,,,,,,3,1,,"2006-06-05T16:04:52",2923
14,1,1,11,10111060,82,6,1,101,0,110,1,1,1,2,"2006-06-05T11:46:25",22,2,2,6,0,,6,3,2,3,4,4,2,3,2,2,2,2,3,,2,,,,,4,4,3,4,4,4,1,3,8,2,3,2,3,3,3,2,2,2,2,2,2,1,2,2,,1,2,2,3,2,3,,7,1,7,6,3,5,5,6,,3,7,4,4,4,6,6,6,7,5,5,5,5,6,,4,5,1,3,2,3,2,2,4,7,7,1,3,,3,,2,2,1,4,8,8,1,4,4,5,5,4,5,5,6,5,6,3,7,4,5,2,2,4,2,1,2,2,0,0,9,9,9,0,9,0,0,0,1,1,2,2,8,8,1,1,8,1,1,1,,4,2,1,77,1,1,1,2,,,4,5,2,,2,,2,,,,,3,2,2,6,5,2,2,2,2,,,,,,1,2,2,78,1,2,2,,,,4,2,2,2,0,2,2,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,2,1,,"2006-06-05T12:33:34",2829
14,1,1,11,10111060,83,6,1,101,0,110,1,1,1,2,"2006-06-05T16:27:09",22,2,4,1,0,,1,4,1,1,4,3,2,3,2,2,2,2,3,,1,2,2,2,1,1,4,4,4,4,4,1,2,5,2,2,2,3,3,2,2,1,1,2,1,2,1,1,2,,1,3,1,4,2,3,4,4,6,6,6,3,6,6,5,6,5,4,4,4,5,3,4,4,7,4,7,6,7,6,7,4,4,3,4,2,4,2,2,4,4,6,5,4,2,3,4,2,1,2,10,10,8,1,1,1,1,10,7,3,10,1,4,6,8,4,10,1,1,2,1,2,1,2,3,0,0,0,9,9,0,0,0,0,1,2,1,2,3,1,8,1,1,8,1,1,3,,4,2,1,3,1,99,98,2,,,3,3,2,,2,,2,,,,,2,3,1,1,2,2,2,2,2,2,3,1,,1,2,11,5,26,2,6,2,,,,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-05T17:10:50",2621
14,1,1,11,10111060,86,6,1,101,0,110,1,1,1,2,"2006-06-05T14:34:28",12,2,70,30,1,0,30,3,1,3,4,4,3,3,2,2,2,2,3,,1,1,2,2,1,2,4,4,4,4,4,2,1,6,2,2,2,5,3,2,2,1,2,2,1,2,2,2,2,,1,3,1,3,2,1,2,3,4,7,6,5,6,1,5,4,1,6,4,5,5,4,5,6,7,6,5,6,6,4,4,2,3,4,4,4,4,2,2,3,5,6,2,5,5,6,4,1,3,2,9,10,8,1,1,3,6,10,8,3,1,2,1,6,4,1,9,7,2,2,4,2,1,2,3,0,0,9,9,9,0,9,0,1,1,2,1,2,1,1,8,1,1,8,1,2,,10,,,,,98,99,99,2,,,2,4,2,,2,,1,1,2,1,2,1,7,1,1,7,2,2,2,2,2,2,1,,1,2,11,5,18,1,4,2,,,,4,2,2,1,0,2,1,1,1,1,1,1,0,1,1,0,1,1,0,12,,,,,,3,1,,"2006-06-05T15:24:19",2991
2,1,1,4,10104079,7,6,1,101,0,2,1,1,1,2,"2006-06-05T11:09:52",10,2,5,80,0,,80,1,1,1,4,2,2,2,2,2,2,2,3,,2,,,,,1,4,4,2,4,4,2,2,5,2,,2,2,,3,2,2,2,2,2,2,1,2,2,,1,2,3,2,2,4,5,6,4,5,6,5,7,5,4,6,5,5,3,5,5,6,6,4,7,4,6,5,6,7,5,4,6,7,6,5,4,2,2,2,7,7,7,1,4,7,1,2,2,1,5,10,8,1,1,1,2,1,4,5,5,5,6,1,5,1,5,6,2,2,3,2,1,2,1,0,0,9,9,0,0,9,0,0,0,2,,,3,1,8,1,1,8,1,2,,2,,,,,1,1,99,2,,,3,4,2,,2,,1,,1,3,3,1,1,1,1,1,2,2,2,2,3,1,1,,1,3,14,2,74,1,5,2,,,,4,2,2,6,4,1,1,1,1,1,1,0,1,1,0,0,1,1,0,14,,,,,,2,1,,"2006-06-05T12:03:25",3213
2,1,1,4,10104079,8,6,1,101,0,2,1,1,1,2,"2006-06-05T15:36:58",10,2,2,0,,,0,4,1,1,4,5,2,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,3,2,3,2,3,,2,2,1,1,1,2,2,2,2,2,,1,1,1,2,2,4,4,7,6,7,6,3,5,5,4,4,3,7,5,4,6,6,6,5,7,7,6,5,4,5,7,1,2,1,2,1,1,3,3,3,7,7,6,5,3,7,5,1,2,2,9,10,8,1,1,1,2,10,3,1,9,8,1,6,5,7,7,10,1,2,4,2,1,2,2,0,0,0,9,9,0,9,0,1,1,1,2,2,2,1,8,1,1,8,1,2,,4,,,,,99,1,99,2,,,4,5,2,,2,,2,,,,,3,1,1,7,6,2,2,2,2,2,2,1,,1,2,10,4,53,1,5,2,,,,4,1,2,1,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,2,1,,"2006-06-05T16:23:30",2792
2,1,1,4,10104079,10,6,1,101,0,2,1,1,1,2,"2006-06-05T17:17:35",10,2,11,1,0,,1,4,1,4,4,5,3,2,1,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,1,7,2,4,2,5,3,2,2,1,2,2,2,2,2,1,2,,2,2,3,4,2,3,1,1,2,3,6,2,1,3,2,4,1,1,2,2,4,5,2,1,7,7,5,6,4,2,2,1,1,2,1,2,2,2,2,5,1,5,4,1,6,7,2,1,3,3,8,10,1,5,2,3,6,10,3,4,9,8,5,7,8,4,5,1,3,2,2,2,1,3,1,0,0,0,9,0,1,0,0,1,1,1,2,1,4,1,8,1,1,8,1,2,,14,,,,,1,,99,2,,,4,4,1,2,2,,2,,,,,2,1,1,6,5,2,2,2,2,3,1,3,2,2,2,7,1,29,2,3,2,,,,4,1,1,2,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-05T18:05:36",2881
65,1,10,1,11001029,406,6,1,110,0,41,1,1,1,2,"2006-06-05T10:48:18",1,2,2,32,24,13,32,2,1,3,4,3,3,3,3,2,1,2,3,,2,,,,,1,4,4,4,4,4,2,2,8,,3,1,3,3,4,2,2,2,2,2,2,2,,2,,,3,1,2,1,1,5,3,1,6,,,3,3,3,,1,1,,6,4,6,6,,7,7,,6,6,3,,1,,1,1,1,1,,,,6,6,6,1,1,1,,1,,2,9,9,9,1,1,1,1,1,9,9,5,5,5,9,8,8,9,1,2,2,3,2,1,2,2,0,0,0,9,9,0,9,0,1,1,1,,2,,8,1,1,1,8,1,1,3,,3,1,1,3,1,1,,2,,,,4,2,,2,,1,1,1,3,3,2,1,7,7,7,2,,2,2,,,,,,1,6,6,69,1,3,2,,,,4,2,3,6,3,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,1,1,,"2006-06-05T11:57:54",4176
65,1,10,1,11001029,401,6,1,110,0,41,1,1,1,1,"2006-06-05T13:17:58",1,1,3,13,17,0,17,4,1,1,4,3,3,4,3,2,2,1,1,3,2,,,,,1,4,4,4,4,4,3,4,8,2,,2,4,,2,2,2,2,2,2,2,1,2,2,,2,2,1,4,1,2,5,5,5,6,7,5,7,5,4,5,4,2,3,4,3,6,6,7,7,6,5,4,5,4,1,4,3,3,4,4,4,4,1,3,6,7,6,1,2,4,1,1,3,2,10,10,8,3,1,1,1,4,9,9,2,1,1,5,10,1,8,1,2,2,4,2,1,2,1,0,0,0,9,9,0,0,0,1,1,1,1,1,2,1,8,1,1,1,1,1,1,,2,2,1,77,98,99,99,1,1,4,3,4,2,,2,,1,1,1,3,1,1,1,5,2,1,2,1,2,2,1,1,3,1,2,2,11,5,22,5,3,2,,,,4,2,3,1,0,1,1,1,1,1,1,0,0,1,1,0,1,1,0,12,,,,,,3,1,,"2006-06-05T14:02:30",2672
66,1,10,1,11001044,412,6,1,110,0,42,1,1,1,2,"2006-06-05T11:48:57",7,2,57,5,6,0,6,3,1,1,4,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,5,2,2,2,3,2,2,2,2,2,2,2,2,1,2,2,,1,3,1,3,1,2,5,6,6,6,5,5,5,5,5,5,5,6,4,5,4,5,4,5,7,6,4,4,5,4,5,5,5,6,6,5,4,1,1,2,3,7,4,3,4,6,4,3,2,2,4,7,7,6,3,5,1,4,5,4,6,3,5,5,4,4,5,5,1,2,3,2,1,2,2,0,0,0,9,9,0,0,0,1,1,1,1,2,1,1,8,1,1,8,1,1,3,,3,2,1,1,98,99,99,2,,,2,4,2,,2,,1,3,1,1,1,1,1,4,2,4,2,2,2,2,3,1,2,3,1,2,11,5,19,1,6,2,,,,4,2,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-05T12:27:33",2316
66,1,10,1,11001044,411,6,1,110,0,42,1,1,1,2,"2006-06-05T12:31:22",7,2,13,4,80,,4,1,1,2,4,3,3,5,3,1,1,1,3,,1,1,1,2,1,1,4,1,4,4,3,3,3,8,1,3,1,2,2,1,2,1,1,2,2,1,2,1,2,,2,3,1,1,1,1,7,6,7,3,7,2,7,3,2,2,2,7,3,4,7,3,2,2,7,6,7,7,3,7,7,3,5,7,6,7,2,2,2,5,7,5,7,7,6,7,7,6,1,3,9,10,10,10,6,8,2,10,2,5,6,10,9,9,10,9,10,6,3,1,2,2,1,2,1,0,0,0,9,9,1,0,0,1,1,1,1,2,1,8,2,8,1,8,1,2,,3,,,,,99,99,99,1,2,5,3,4,2,,2,,1,1,2,1,2,1,3,7,7,3,2,,2,2,2,2,1,,1,1,2,2,54,1,2,2,,,,4,2,4,2,6,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,1,2,2,"2006-06-05T13:15:51",2669
66,1,10,1,11001044,407,6,1,110,0,42,1,1,1,1,"2006-06-05T13:32:48",7,1,13,13,3,4,4,2,2,4,4,5,3,3,1,2,2,1,3,,2,,,,,2,3,4,4,4,4,1,1,,2,,1,2,1,1,1,2,2,2,2,2,2,1,1,3,1,1,1,3,1,1,7,7,,7,7,7,7,5,5,7,7,1,4,7,7,7,6,6,7,5,5,7,7,7,,1,6,7,7,3,4,2,1,4,1,7,7,1,1,1,1,1,1,1,10,10,10,5,1,1,1,1,1,1,10,1,1,10,10,6,6,10,2,2,4,2,1,1,2,0,0,0,0,9,0,0,0,0,0,,,1,2,1,8,1,1,8,1,1,,,3,2,1,,2,99,99,1,,,2,3,2,,2,,1,1,2,1,3,1,1,1,,6,2,1,2,2,3,1,2,2,2,1,3,3,62,5,9,2,,,,4,2,1,2,6,1,1,1,1,1,1,1,0,1,1,0,1,1,1,2,1,4,1,1,,3,1,,"2006-06-05T14:29:45",3417
66,1,10,1,11001044,410,6,1,110,0,42,1,1,1,2,"2006-06-05T14:52:19",7,2,4,24,14,3,3,2,1,2,4,4,3,4,2,2,2,2,3,,2,,,,,1,3,4,4,4,3,2,2,5,2,4,2,4,3,1,2,1,2,2,2,1,2,2,2,,2,4,1,4,1,1,1,5,1,6,4,2,6,3,1,1,1,6,4,2,2,4,7,7,7,4,2,5,2,4,1,1,4,2,4,1,2,4,2,3,2,7,4,2,1,3,2,5,4,3,6,10,2,5,1,4,2,1,8,5,4,2,5,5,5,1,2,1,2,1,4,2,1,2,1,0,0,9,9,0,0,9,0,0,1,1,1,2,3,1,2,1,8,8,1,1,2,,3,2,1,2,1,98,99,2,,,3,5,2,,2,,2,,,,,2,1,2,1,2,2,1,1,2,1,1,3,4,2,1,6,6,23,5,2,2,,,,1,2,4,2,0,,,1,1,1,1,0,2,1,0,1,1,1,0,13,,,,,,1,1,,"2006-06-05T15:30:43",2304
66,1,10,1,11001044,409,6,1,110,0,42,1,1,1,2,"2006-06-05T17:44:17",7,2,1,0,,,0,4,1,4,4,4,2,3,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,3,3,2,4,1,4,4,2,2,2,1,2,2,1,2,2,2,,2,2,1,4,1,1,4,5,5,5,5,2,2,3,3,3,1,2,3,4,3,5,3,3,7,4,4,7,,3,,3,,,,4,6,3,2,3,3,5,,1,1,7,6,6,,,2,10,6,1,1,1,1,10,6,1,1,1,1,6,1,2,1,1,2,1,3,2,1,3,1,0,0,9,9,9,9,9,0,1,0,,,2,3,1,8,1,1,8,1,1,2,,3,2,1,2,98,99,99,1,2,3,4,5,2,,2,,2,,,,,,1,4,7,1,2,2,2,2,,,,,,1,6,6,20,5,2,2,,,,4,2,4,2,1,1,1,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-05T18:23:01",2324