﻿NCUEST,ZONAR,CAMBIO_ZONA,PV,PA1,PA2,PA,PB,PBR,PC,PC_1,PD,AC,PE,PH,PI,PJ,PL,PM,PN,PO,PP,PQ,PR,P1,P2,P3,P4,P5,P6_1,P6_2,P6_3,P6_4,P6_5,P6_6,P7,P8,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P10_8,P10_9,P10_10,P11_1,P11_2,P11_3,P12,P13_1,P14_1,P15_1,P16_1H,P16_2H,P16_1T,P13_2,P14_2,P15_2,P16_1H_1,P16_2H_1,P16_2T,P17_1,P17_2,P17_3,P17_4,P17_5,P17_6,P18,P18R,P19,P20,P21,P22_1,P22_2,P22_3,P22_4,P22_5,P22_6,P22_7,P22_8,P22_9,P22_10,P22_11,P22_12,P22_13,P22_14,P22_15,P22_16,P22_17,P23_1,P23_2,P23_3,P24_1,P24_2,P24_3,P24_4,P25,P26,P27,P28_1,P28_2,P28_3,P28_4,P28_5,P28_6,P28_7,P29,P30_1,P30_2,P30_3,P30_4,P30_5,P30_6,P30_7,P30_8,P30_9,P30_10,P30_11,P31,P32,P33A_1,P33A_2,P33A_3,P33A_4,P33A_5,P33A_6,P33A_7,P33B_1,P33B_2,P33B_3,P33B_4,P33B_5,P33B_6,P34_1,P34_2,P34_3,P34_4,P34_5,P34_6,P35,P36,P37_1,P37_2,P37_3,P38_1,P38_2,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P39_8,P39_9,P39_10,P39_11,P40_1,P40_2,P40_3,P40_4,P40_5,P40_6,P40_7,P40_8,P40_9,P40_10,P40_11,P41_1,P41_2,P41_3,P41_4,P41_5,P41_6,P41_7,P41_8,P41_9,P41_10,P42_1,P42_2,P42_3,P43_1,P43_2,P43_3,P43_4,P43_5,P43_6,P43_7,P43_8,P43_9,P43_10,P43_11,P43_12,P43_13,P44,P45,P46,P47_1,P47_2,P47_3,P47_4,P47_5,P48_1,P48_2,P48_3,P48_4,P48_5,P48_6,P48_7,P48_8,P48_9,P48_10,P48_11,P48_12,P48_13,P48_14,P49_1,P49_2,P49_3,P49_4,P50_1,P50_2,P50_3,P50_4,P50_5,P50_6,P50_7,P50_8,P50_9,P50_10,P50_11,P50_12,SEXO_E,EDAD_E,NSE_E,ZONA_E,EDU_E,PARTPOT_E,JEF_E,EDUJEF_E,IND_IDEOG,IND_ACHOG,IND_ACPER,IND_INF,IND_VAL,IND_PES,SEGM_E,LAT,LON
1,1,0,1,1, ,2,60,5,4,2,11,2,5, ,4,0,1,1,1,1,0, ,3,2,2,1,1,1,3,1,1,1,1,1,2, ,2,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,3, , , , , ,1,3,2,1,0,60,5,4, , , , ,5,2,0,6,1,10,10,10,10,10,10,10,10,10,10,10,1,10,1,10,10,10,1,1,1,7, , , ,1,4,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,1,2,1,2,9,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,9,2,3, , ,1,23,10,9,10,10,10,10,10,10,10,10,1,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,10,6,3,1,1,1,1,1,1,1,1,2,2,2,1,1,4,4,2,4,4,4,4,4,4,2,2,2,4,2, , , , ,3,3,1,1,3,3,3,1,1,3,1,3,2,4,3,1,2,1,1,2,1,2,3,1,3,3,2,9.9112012,-84.0796715
2,1,0,1,2,1,1,26,2,4,2,3,1,5, ,4,0,1,1,1,1,1,2,7,3,3,2,2,2,1,1,1,1,1,2,2, ,1,2,2,1,1,1,2,1,2,2,2,1,2,2,3,2,3,1,2,2,2,1,1,1,1,1,5,2,0,5,5,2, , , , , ,5,4, , , , ,4,3,1,1,2,8,5,8,8,10,10,7,1,10,10,10,8,8,1,5,10,5,2,1,1,4, , , ,1,4,1,1,2,3,1,2,3,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,1,1,2,1,2,2,2,1,1,2,1,2,2,1,1,2,1,1,2,5,2,1,8, ,99,99,10,10,6,10,8,10,10,10,10,10,4,6,8,7,7,6,5,8,5,5,7,4,3,1,2,5,4,5,1,3,4,5,1,2,2,6,6,4,3,7,10,8,3,1,7,8,1,6,2,2,2,1,1,4,2,1,4,3,3,3,4,4,4,3,3,2,2,2,2,3, , , , ,2,3,1,3,3,3,3,2,1,1,1,1,1,2,2,1,2,2,1,2,1,1,1,2,3,2,1,9.9095812,-84.0787835
3,1,0,1,1, ,2,53,4,7,3,13,2,5, ,7,1,1,3,1,2,1,3,8,3,3,1,2,1,3,3,3,1,1,3,1,1,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,3, , , , , ,3, , , , , ,8,1, , , , ,8,4,1,10,2,10,10,10,5,10,10,10,5,10,10,10,5,10,1,5,10,10,1,1,1,9, , , ,1,4,2,1,1,1,1,2,1,1,1,2,3,2,2,3,2,2,2,2,3,2,2,1,2,1,2,1,2,2,1,1,1,2,1,1,2,1,1,2,1,1,2,1,1, , , ,2,20,10,10,10,10,10,10,10,10,10,10,8,5,4,5,2,5,4,7,5,7,6,1,3,1,2,3,2,2,4,3,3,3,1,3,2,7,8,8,7,5,9,5,4,2,1,2,2,5,4,2,2,1,1,2,1,1,4,4,3,3,3,3,3,3,3,0,3,0,3,3,9, , , ,1,3,3,1,3,1,3, , ,1,1,3,2,4,1,1,3,1,1,3,2,1,3,2,2,1,1,9.9096059,-84.077121
4,1,0,1,1, ,1,20,1,4,2,10,2,3,5,5,0,1,1,1,1,0, ,5,7,3,2,1,0,1,1,3,1,1,1,2, ,0,1,2,2,1,1,2,1,1,1,1,1,1,1,3,2,3,1,2,2,1,1,2,1,1,3, , , , , ,1,5,1,0,40,40,3, , , , , ,3,3,0,8,3,10,10,10,7,10,10,10,5,5,8,10,10,9,1,3,10,10,1,2,2,6, , , ,1,4,3,1,1,1,1,2,1,3,1,1,1,2,1,2,2,3,1,1,3,2,2,2,1,1,2,1,2,2,2,1,1,1,1,2,2,1,1,2,1,2,2,5,2,9, , ,3,99,1,4,3,8,1,5,9,5,5,4,8,3,8,3,10,2,5,10,6,3,4,6,4,1,3,4,1,1,4,2,1,3,1,1,2,7,7,8,6,10,10,10,6,5,4,8,3,4,2,2,2,5,3,4,5,5,4,3,2,2,4,3,3,2,4,0,0,4,0,3,11, , , ,3,3,3,1,3,3,3,1,1,1,1,3,1,1,2,1,2,0,3,2,1,2,2,3,2,3,1,9.9093106,-84.0816363
5,1,0,1,1, ,1,18,1,7,3,10,2,3,8,0,0,1,2,1,1,1,2,4,2,3,2,1,0,3,3,3,3,3,1,1,2,1,2,1,1,2,1,1,1,1,1,1,1,1,1,3,1,3,1,3,3,3,2,3,1,1,3, , , , , ,1,4,1,1,0,60,5,7, , , , ,5,2,1,10,3,4,4,7,5,6,5,10,10,5,5,5,5,2,2,1,5,5,2,1,2,4, , , ,1,4,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,2,5,2,3, , ,1,0,10,10,10,10,10,10,10,10,10,5,1,5,99,5,6,6,2,5,6,5,99,1,3,4,4,4,4,5,4,5,4,3,1,1,2,1,10,8,5,7,7,7,7,0,2,2,1,99,1,1,1,2,2,4,2,2,4,4,3,4,4,4,3,3,4,2,4,3,4,3, , , , ,3,3,1,3,3,1,3,3,1,3,1,1,1,1,3,1,3,0,3,1,2,3,2,3,3,3,2,9.9095957,-84.0795043
6,1,0,1,1, ,2,48,4,5,2,12,2,3,13,2,0,0, ,1,1,0, ,7,5,2,1,1,1,1,1,1,3,2,2,2, ,0,1,2,1,1,1,1,1,2,1,1,3,1,1,3,3,3,3,3,3,3,1,2,1,2,2, , , , , ,3, , , , , ,5, , , , , ,5,2,0,8,1,10,10,10,10,10,10,10,6,9,10,10,10,10,1,10,10,10,1,1,1,4,5, , ,1,4,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,3,2,2,1,2,1,2,2,1,1,1,1,1,1,2,1,1,2,1,1,1,2,2,1, , ,0,0,10,10,10,10,10,10,10,10,10,10,10,6,8,6,1,5,1,8,2,7,5,4,4,4,2,2,1,1,1,1,1,1,2,1,2,7,8,8,7,4,6,6,6,1,3,6,1,1,3,1,2,4,2,4,3,3,3,4,3,4,4,4,3,3,3,3,4,3,4,3, , , , ,3,3,3,3,3,3,3,1,3,3,1,3,2,4,3,1,2,1,3,1,0,2,1,1,3,3,2,9.9104837,-84.0777649
7,1,0,1,1, ,2,23,1,6,3,3,1,3,11,3,0,1,3,1,1,0, ,5,3,3,2,1,1,3,3,3,3,3,3,2, ,1,2,2,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,1,3,2,2,1,1,1,5,1,2,0,120,1,1,1,1,30,90,5,2, , , , ,5,2,0,4,3,9,9,9,8,7,5,5,4,8,6,9,9,9,5,5,6,4,1,1,1,2, , , ,1,3,1,2,2,1,1,2,3,2,2,2,2,2,2,2,3,2,1,2,2,3,1,2,1,1,1,1,2,1,1,1,1,2,1,2,1,1,2,2,1,1,1,1,2,1, , ,0,0,10,10,10,10,10,10,10,10,10,8,9,1,1,6,9,9,9,6,8,9,7,8,5,4,5,5,5,5,5,5,5,4,1,3,2,9,10,10,10,9,9,9,9,10,10,10,9,9,4,3,3,3,1,5,1,1,4,2,2,4,3,2,2,2,2,2,4,3,4,3, , , , ,1,1,1,1,1,1,1,3,1,1,1,2,2,1,2,1,3,1,3,1,2,3,3,3,2,2,4,9.9094528,-84.079373
8,1,0,1,1, ,1,48,4,4,2,1,1,5, ,4,0,1,3,0, ,0, ,9,3,2,1,1,2,3,3,3,3,1,1,2, ,2,1,2,1,1,1,2,2,1,1,1,1,1,3,2,2,3,1,1,1,2,2,1,1,2,1,5,2,0,30,30,3, , , , , ,7, , , , , ,7,4,0,10,2,8,8,10,5,10,10,10,10,10,10,10,10,99,2,7,10,10,1,1,1,4,5, , ,1,4,1,1,1,1,1,2,2,1,2,2,2,2,1,2,1,2,1,2,2,2,2,1,1,1,2,2,2,1,1,1,1,2,1,1,2,1,1,2,1,1,1,5,2,7, , ,1,0,5,10,9,10,10,10,10,10,10,2,1,4,99,7,5,5,4,7,6,8,1,1,4,4,2,3,2,2,2,4,4,4,1,3,2,6,8,7,7,6,9,6,3,3,5,8,6,7,19,1,1,2,3,4,2,2,4,4,3,3,3,4,4,4,3,3,3,0,4,3, , , , ,1,3,3,3,3,3,3,2,3,1,1,3,1,4,2,1,2,2,1,2,2,2,2,2,3,3,2,9.9106982,-84.0820444
9,1,0,1,1, ,2,28,2,6,3,4,1,5, ,6,0,1,3,1,2,1,2,8,2,3,2,1,1,3,3,3,1,1,3,1,2,2,1,2,2,2,1,1,1,1,1,2,2,2,2,2,2,3,2,3,2,3,2,2,1,2,1,6,1,1,0,60,1,3,1,0,45,45,5,7,1, , , ,5,2,1,9,2,9,10,10,9,10,10,10,8,7,9,10,9,10,8,7,10,9,1,2,2,4, , , ,1,4,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,9,1,2,2,1,1,2,1,1,1,4,2,7, , ,4,0,10,10,10,10,10,10,10,10,10,8,10,6,7,5,7,4,4,6,3,5,5,5,3,3,2,3,3,5,3,3,3,3,1,2,2,3,6,5,5,4,7,6,8,1,4,6,6,5,5,1,1,3,2,3,2,2,4,2,2,2,3,2,2,4,3,3,4,1,3,2, , , , ,3,3,1,3,3,3,2, , ,1,1,1,2,2,1,1,3,1,1,3,2,2,1,2,3,3,1,9.909487,-84.0794079
10,1,0,1,1, ,2,24,1,5,2,11,2,4,4,4,0,0, ,0, ,0, ,5,4,4,2,2,1,1,1,3,1,1,3,2, ,0,2,2,2,2,1,2,2,1,2,3,2,2,2,2,2,3,1,1,2,3,1,1,1,9,3, , , , , ,3, , , , , ,5,9,4, , , ,5,2,0,5,2,10,10,10,8,10,8,10,8,8,9,8,8,10,9,9,9,10,1,1,1,1, , , ,1,4,1,1,1,1,1,2,1,2,1,2,2,3,2,2,2,2,1,2,2,3,2,2,1,1,2,2,1,2,9,1,1,1,1,1,2,1,1,1,1,1,1,4,2,7, , ,99,99,10,10,8,10,7,10,10,10,10,7,4,6,7,5,7,4,5,7,5,5,5,5,3,3,2,3,9,3,3,4,4,5,1,1,2,5,6,5,6,5,9,10,7,7,5,6,1,5,4,3,3,2,3,3,1,2,4,2,2,3,3,3,3,3,2,2,4,1,3,3, , , , ,1,3,3,3,1,3,1, , ,3,1,1,2,1,3,1,2,1,2,2,1,1,1,2,2,1,4,9.9093356,-84.0790056
11,1,0,1,1, ,2,50,4,4,2,5,1,5, ,4,0,0, ,1,1,0, ,2,3,3,1,2,1,1,1,1,1,1,2,2, ,1,2,2,1,1,1,1,1,1,1,3,1,1,1,3,3,3,3,2,2,2,1,1,1,1,2, , , , , ,3, , , , , ,8,5,4, , , ,4,3,0,9,2,10,9,8,10,10,9,10,10,8,10,10,10,10,10,1,10,10,1,1,1,4,2, , ,1,2,2,1,1,1,1,1,1,1,3,2,2,2,2,2,2,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,3, , ,99,99,8,10,10,9,8,10,8,8,10,10,8,6,8,8,7,9,7,8,7,9,8,8,4,4,2,4,4,5,3,5,5,5,3,3,2,9,9,9,9,7,7,6,9,8,8,7,8,9,5,1,1,2,2,2,2,3,4,3,2,2,2,2,3,2,4,3,3,1,4,3, , , , ,1,3,2,1,3,1,3,2,2,1,1,1,2,4,3,1,2,1,1,2,1,2,1,2,2,3,3,9.9090007,-84.0805567
12,1,0,1,1, ,1,33,2,7,3,2,1,3,4,7,0,1,2,1,1,1,3,8,3,2,2,1,1,1,3,3,1,3,3,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,1,2,2,1,1,2,2,3,2,2,1,2,1,5,1,1,0,60,1,2,1,0,40,40,1, , , , , ,1,1,1,7,2,9,8,10,9,10,10,9,9,8,10,8,9,8,6,7,9,10,1,1,2,6, , , ,1,4,3,1,1,2,2,2,2,2,2,1,2,3,2,3,2,2,1,1,2,1,2,3,1,1,2,1,2,2,2,1,1,2,1,1,2,2,1,2,1,2,2,2,2,7, , ,1,24,10,10,8,7,6,10,10,6,10,8,4,6,8,6,4,4,7,9,4,8,6,4,4,4,4,5,4,5,4,3,4,5,1,1,2,10,10,10,9,10,10,10,10,4,8,9,9,9,1,2,2,3,3,2,2,3,4,3,1,4,4,2,3,4,3,1,2,3,4,3,7,4, , ,1,3,1,3,3,1,3,1,1,3,1,3,1,2,1,1,3,1,3,3,2,2,2,2,2,1,2,9.9097916,-84.0796194
13,1,0,1,1, ,1,22,1,6,3,4,1,1,2,6,0,1,3,1,1,1,3,9,2,3,2,2,2,3,3,3,3,3,3,2, ,2,2,2,2,2,2,2,2,2,1,1,2,1,1,3,2,3,2,3,3,3,2,2,2,1,1,5,1,0,20,20,1,1,1,0,25,25,8,7,1,5,4, ,5,2,1,5,4,10,5,10,10,10,10,10,10,9,10,9,8,10,8,7,7,10,2,2,2, , , , ,1,4,1,2,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,1,2,2,1,2,1,1,2,1,1,1,5,2,1, , ,1,0,9,8,8,9,8,9,9,10,6,8,8,5,6,6,6,6,5,6,7,5,6,8,5,5,5,5,5,3,4,4,4,5,1,3,3,6,6,6,6,5,6,6,6,6,5,6,5,5,4,1,1,2,2,3,2,2,3,3,3,3,3,3,3,3,4,1,3,1,1,3, , , , ,3,3,3,1,3,3,3, , ,1,1,1,1,1,1,1,3,2,3,3,2,1,1,3,3,3,1,9.9139555,-84.0782805
14,1,0,1,1, ,1,23,1,4,2,5,1,3,5,5,0,1,3,1,1,0, ,8,7,3,2,2,2,3,1,3,3,3,3,2, ,2,1,2,2,2,2,2,1,1,2,2,1,1,1,1,2,2,1,3,2,2,2,2,1,9,1,6,2,0,45,45,1,3,2,0,15,15,5,2, , , , ,2,2,0,5,2,10,10,10,10,10,8,10,10,8,10,10,10,10,2,6,10,10,2,2,2, , , , ,1,4,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,1,1,2,1,1,2,1,1,2,1,1,2,5,2,1, , ,99,99,8,9,5,8,5,8,9,7,7,6,6,6,9,5,8,4,7,9,6,6,5,6,4,1,3,5,4,4,2,3,3,3,3,3,2,6,7,6,8,10,10,10,10,5,8,8,10,8,2,2,2,2,1,2,2,3,4,4,3,3,3,3,3,4,4,3,3,3,3,3, , , , ,1,3,3,3,3,3,3, , ,1,1,3,1,1,2,1,2,2,3,2,2,1,2,2,3,1,1,9.9103805,-84.0802843
15,1,0,1,1, ,2,56,5,7,3,2,1,5, ,7,0,1,1,0, ,0, ,7,4,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,3,3,1,3,3,3,2,1,2,2,1,5,1,1,30,90,2, , , , , ,5,4, , , , ,5,2,0,8,2,10,10,10,9,10,10,10,10,8,10,10,10,10,10,10,10,9,1,1,1,1, , , ,1,4,1,1,1,1,1,1,1,1,1,1,2,3,2,3,3,3,2,2,2,1,2,2,1,1,2,9,2,2,1,1,1,1,1,2,2,1,1,2,1,1,1,4,2,1, , ,10,1,10,10,10,10,10,10,10,10,10,10,10,5,7,6,9,7,2,10,5,3,8,5,4,3,3,4,4,4,4,4,3,3,1,3,2,1,6,4,4,8,9,9,9,1,3,1,1,4,6,2,2,1,2,4,3,4,4,4,0,0,4,4,4,4,0,0,4,3,2,1, , , , ,3,1,1,1,3,3,3,1,1,3,1,3,2,4,2,1,3,1,1,3,1,2,2,2,2,3,2,9.9110527,-84.0794911
16,1,0,1,1, ,1,27,2,4,2,7,1,3,9,4,1,0, ,0, ,1,2,10,3,2,1,2,2,1,1,9,1,2,2,2, ,2,2,2,2,2,1,1,1,1,2,1,1,1,1,3,2,3,1,3,2,2,2,2,1,2,1,6,1,1,0,60,3, , , , , ,1, , , , , ,1,1,3,2,2,10,5,10,5,10,10,5,4,5,8,10,5,2,1,1,10,10,1,1,2,9, , , ,1,4,2,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,5,2,3, , ,1,25,10,10,10,10,10,10,10,10,10,1,10,5,5,5,3,7,5,5,5,6,1,99,5,5,5,5,3,5,5,5,5,5,1,3,2,5,5,10,10,10,8,10,8,3,10,3,1,3,4,2,2,2,2,2,2,2,4,4,3,2,2,3,0,2,2,2,1,3,2,3,9, , , ,3,1,3,3,1,3,3, , ,1,3,3,1,2,2,1,2,2,3,2,0,1,2,2,3,1,4,9.867543,-84.0815563
17,1,0,1,1, ,1,38,3,3,1,5,1,5, ,3,0,1,1,1,2,1,2,7,4,2,1,2,1,1,1,9,9,2,9,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,3,4,2,2,2,2,1,5,1,1,30,90,2, , , , , ,1, , , , , ,1,1,3,10,2,10,10,10,8,10,10,10,10,10,10,3,10,10,10,10,10,10,1,1,1,9, , , ,1,4,1,1,1,1,1,2,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2,1,1,2,1,1,2,1,1,2,4,1, , , ,5,0,10,3,5,10,10,10,10,10,10,10,5,4,7,5,5,4,2,5,3,4,5,3,5,5,5,3,3,3,3,3,4,5,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,4,1,2,4,4,2,2,3,4,3,4,4,2,2,2,2,3,9, , , ,3,1,1,3,3,1,3,1,1,1,1,1,1,3,2,1,1,1,1,1,0,3,2,2,3,2,1,9.8678065,-84.0820064
18,1,0,1,1, ,1,60,5,6,3,3,1,5, ,6,0,1,3,1,1,1,2,9,5,2,1,1,1,1,1,1,2,1,1,1,2,0,1,2,2,2,1,1,1,1,1,1,1,1,2,3,2,2,2,1,1,2,2,2,1,2,1,5,1,1,30,90,2, , , , , ,5, , , , , ,5,2,2,10,1,10,10,10,10,1,10,10,1,10,10,10,1,10,1,10,10,10,1,1,1,9, , , ,1,4,1,1,1,1,1,2,1,1,1,3,2,2,1,3,3,2,1,2,1,3,2,2,2,1,2,1,2,2,2,2,1,1,1,2,2,1,1,2,1,1,1,2,2,4, , ,78,0,10,10,10,10,10,10,10,10,10,10,10,5,6,8,5,3,3,8,2,4,5,5,3,1,2,3,3,3,3,3,1,2,2,2,2,7,10,5,9,10,10,10,10,10,10,10,10,10,7,3,2,2,2,2,2,2,4,4,2,2,4,3,3,3,3,2,3,3,3,3, , , , ,3,3,1,1,3,3,2, , ,1,1,3,1,4,1,1,3,1,1,3,1,2,2,1,2,1,2,9.8668212,-84.080995
19,1,0,1,1, ,2,35,3,3,1,11,2,3,7,3,0,1,1,1,1,0, ,5,5,2,1,2,2,3,3,3,3,1,1,2, ,0,1,1,2,2,2,2,2,2,2,1,1,1,3,3,3,3,1,3,3,1,1,2,2,2,1,5,1,1,0,60,2, , , , , ,5, , , , , ,5,2,0,7,4,7,99,10,8,10,10,10,10,10,8,8,10,10,10,10,8,7,2,2,2, , , , ,2, , , , , , , , , ,3,3,3,3,3,3,3,3,3,3,3,3,3,4,2,2,2,9,9,9,2,2,2,1,1,2,9,1,1,9,1,1,1,5,2,3, , ,99,99,1,1,1,7,99,1,1,2,2,2,1,1,1,1,8,99,99,1,2,2,2,1,4,3,5,4,2,5,5,5,4,5,1,2,2,4,99,9,1,1,10,5,3,0,1,1,9,1,2,9,9,4,1,5,4,4,0,0,0,1,1,0,0,0,0,0,4,0,0,0, , , , ,3,1,1,1,1,1,3, , ,3,1,1,2,3,3,1,1,2,3,1,2,1,2,3,1,3,3,9.8668978,-84.0820434
20,1,0,1,1, ,2,56,5,4,2,9,1,5, ,4,0,1,3,0, ,0, ,9,4,3,1,2,1,3,3,3,3,1,3,2, ,1,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,6,2,0,20,20,3, , , , , ,4,5,8, , , ,4,3,0,5,2,10,10,10,10,10,10,10,10,9,9,9,10,9,10,10,10,10,1,1,1,1, , , ,1,3,1,1,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,3,2,2,1,1,1,2,1,1,1,2,1,1,1,1,1,2,1,1,2,1,1,2,1,2,6,7, ,6,7,10,10,9,9,6,10,9,9,9,9,9,5,4,5,5,1,4,6,4,3,4,5,3,1,1,2,2,1,4,2,3,2,1,2,2,7,8,9,5,8,8,9,7,10,7,7,9,8,4,2,3,5,4,2,3,4,4,4,2,4,4,4,4,4,4,3,4,0,4,3, , , , ,1,2,1,1,3,1,3,3,1,1,1,2,2,4,2,1,2,1,1,2,2,2,3,2,2,3,2,9.8669403,-84.0812628
21,1,0,1,1, ,2,48,4,4,2,9,1,5, ,4,0,0, ,1,1,1,0,6,2,2,1,2,1,3,1,3,3,3,3,1,2,0,2,2,1,1,1,2,1,1,1,2,1,1,1,1,2,2,1,1,2,1,2,2,1,1,1,5,2,0,45,45,3, , , , , ,4,1, , , , ,4,3,2,10,2,10,10,10,5,10,10,10,5,10,10,10,10,7,5,10,10,10,1,1,1,1, , , ,1,4,1,1,1,1,1,2,3,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,9,1,2,1,2,2,1,1,1,1,2,1,1,2,1,1,2,1,1, , , ,7,99,10,10,10,10,10,10,10,10,10,10,10,7,8,5,5,5,5,10,5,7,5,1,3,3,3,3,4,3,4,3,4,3,1,1,2,5,5,9,8,5,10,7,5,5,5,8,8,5,4,1,2,2,2,2,2,2,4,4,2,2,4,4,4,3,4,2,4,4,4,4,12, , , ,3,3,3,3,3,3,3,1,3,1,1,3,2,4,2,1,2,1,1,2,2,2,3,2,3,2,2,9.8677728,-84.0817294
22,1,0,1,1, ,1,20,1,4,2,12,2,3,5,3,0,1,1,1,1,1,1,0,4,2,2,3,0,3,1,1,3,3,3,2, ,0,1,1,2,2,1,2,1,1,1,1,1,1,1,3,2,1,1,2,1,2,1,2,1,2,3, , , , , ,3, , , , , ,1, , , , , ,1,1,1,10,4,5,5,10,10,10,6,10,5,5,10,10,10,10,1,2,10,10,1,1,1,10, , , ,1,2,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,1,2,2,2,2,1,1,1,1,2,1,1,2,1,1,2,5,2,3,7, ,8,99,10,10,10,10,9,10,10,9,10,10,10,4,5,5,5,5,5,7,5,8,5,4,5,5,5,2,2,2,2,3,4,5,1,1,2,7,7,10,10,7,7,7,7,7,2,2,1,5,7,3,3,4,1,1,1,2,4,2,2,2,2,2,2,2,2,2,2,2,0,2,8, , , ,3,1,1,1,1,3,1, , ,1,1,3,1,1,3,1,2,0,3,1,2,2,2,3,3,2,4,9.867168,-84.0825929
23,1,0,1,1, ,2,55,5,3,1,11,2,5, ,3,0,0, ,1,1,1,2,6,3,2,1,2,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,4,3, , , , , ,3, , , , , ,1,5, , , , ,5,2,1,8,2,9,10,10,10,10,10,10,10,10,10,10,10,10,8,10,10,10,1,1,1,4,1, , ,1,4,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,2,1,2,1,2,1,1,2,1,1,2,1,1,2,1,1, , , ,7,20,10,10,10,10,5,10,7,10,10,10,8,8,9,6,6,4,5,4,4,9,8,6,2,2,3,1,1,1,1,1,1,4,3,1,2,6,9,10,1,5,9,8,1,1,1,1,5,6,2,2,2,2,2,2,2,2,4,4,4,2,4,4,4,4,4,4,4,4,4,4, , , , ,1,3,3,3,3,3,3,3,1,3,1,3,2,4,2,1,1,1,1,1,1,3,3,2,3,1,2,9.8671519,-84.0817306
24,1,0,1,1, ,2,56,5,4,2,11,2,5, ,4,0,0, ,0, ,0, ,2,3,2,1,1,1,1,3,1,3,1,3,2, ,2,2,2,2,1,1,2,1,1,3,1,2,1,3,3,2,3,1,3,3,3,2,2,1,2,3, , , , , ,3, , , , , ,5, , , , , ,5,2,0,9,2,9,9,10,5,10,10,10,5,10,10,10,10,5,10,10,9,10,1,1,2,2, , , ,1,4,1,2,2,2,1,4,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,9,9,2,2,1,1,1,2,1,9,1,1,1,2,1,9,2,3,2,3, , ,9,26,10,10,10,10,10,10,10,10,10,10,10,5,8,8,5,8,6,5,99,9,99,99,3,4,4,4,3,1,4,3,2,4,1,3,2,9,8,8,99,8,8,8,7,99,1,1,7,99,6,1,9,4,1,2,2,1,4,4,2,2,1,2,2,4,2,0,4,1,4,2, , , , ,3,3,3,1,3,1,3,1,1,3,1,3,2,4,3,1,2,1,1,2,0,1,1,2,3,3,3,9.8672284,-84.0813632
25,1,0,1,1, ,2,50,4,4,2,11,2,4,7,3,0,1,1,1,1,0, ,4,4,3,2,1,1,3,3,3,3,3,3,2, ,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,3,1,1,1,1,3, , , , , ,3, , , , , ,5,7, , , , ,5,2,0,1,1,10,10,10,8,10,10,10,2,10,10,10,10,10,5,10,10,10,1,1,1,1,4, , ,1,3,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,2,7, , ,5,99,10,10,10,10,10,10,10,10,10,9,9,9,9,9,10,7,5,6,6,10,7,9,5,5,5,5,5,5,5,5,5,5,1,3,3,8,6,6,9,9,9,9,10,7,9,9,9,9,1,1,1,4,2,4,2,1,4,3,3,3,1,4,3,4,4,0,4,3,3,1, , , , ,3,3,3,1,3,3,3,3,3,1,1,1,2,4,3,1,2,1,2,1,2,3,3,1,3,3,1,9.9063812,-84.0758615
26,1,0,1,2,1,2,60,5,5,2,11,2,4,8,4,0,0, ,0, ,1,0,5,3,2,1,2,2,1,3,3,3,1,1,2, ,1,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3, , , , , ,3, , , , , ,5,1, , , , ,5,2,1,1,1,8,5,10,5,10,10,10,5,10,10,10,5,10,5,10,10,10,1,1,1,1,4, , ,1,4,1,2,1,1,1,2,1,1,1,1,2,2,2,3,2,2,3,2,2,2,1,2,1,1,2,1,2,2,2,2,1,1,1,1,2,1,1,2,1,1,2,5,1, , , ,1,99,10,10,10,6,10,10,10,10,10,10,5,5,7,5,8,5,3,4,5,8,5,3,1,2,2,4,1,1,3,2,3,3,1,1,2,1,5,10,5,5,10,5,10,1,5,8,1,2,2,1,1,2,1,1,4,1,4,4,3,2,2,3,4,4,4,2,3,1,3,4, , , , ,3,3,3,3,3,3,3,3,3,3,1,3,2,4,3,1,2,2,2,2,0,2,3,1,2,3,2,9.9052621,-84.0773847
27,1,0,1,1, ,1,40,3,7,3,3,1,3,13,7,0,0, ,1,2,1,3,7,2,2,1,2,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,3,2,2,1,2,1,5,1,1,0,60,3, , , , , ,1, , , , , ,1,1,2,1,2,10,10,10,10,10,10,8,1,5,10,10,10,10,1,4,10,10,1,1,2,4, , , ,1,4,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,2,2,2,2,3,4,2,1,2,1,2,2,2,2,1,1,1,1,2,1,1,2,1,1,2,5,2,8, , ,10,20,10,2,3,1,1,1,7,1,1,1,1,2,2,3,1,1,1,7,1,1,4,1,1,1,1,2,1,1,2,2,1,1,3,3,2,4,6,6,5,1,10,1,2,1,2,1,1,1,19,1,1,1,1,4,1,1,4,4,2,4,4,4,2,4,4,2,1,1,4,4,8, , , ,1,3,3,3,3,1,3,1,1,1,3,3,1,3,1,1,3,2,3,3,1,2,3,2,3,3,1,9.9037307,-84.0768129
28,1,0,1,1, ,1,19,1,6,3,10,2,3,3,3,0,1,1,1,1,1,3,6,3,3,1,1,0,1,3,3,3,3,3,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,3,1,1,2,2,1,1,3, , , , , ,1,2,1,1,30,90,5,1, , , , ,5,2,3,5,2,6,5,9,8,9,10,8,3,7,8,10,10,10,3,4,10,10,1,1,1,10, , , ,1,4,1,2,1,3,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,2,1,2,1,1,2,1,1,2,1,1,2,5,2,1, , ,99,99,10,10,10,10,10,10,10,10,10,10,8,8,10,5,8,8,9,9,7,10,8,8,3,2,2,4,4,4,3,3,4,4,1,1,2,7,8,9,7,9,7,9,7,6,9,8,10,10,5,1,2,1,4,2,2,2,4,4,2,2,2,4,4,4,3,2,2,2,2,3, , , , ,1,3,1,1,3,3,3,1,1,1,1,3,1,1,2,1,3,0,3,1,2,3,3,2,3,3,1,9.904661,-84.0756544
29,1,0,1,2,1,2,42,3,3,1,9,1,5, ,3,0,1,1,0, ,0, ,2,6,5,2,1,2,1,1,1,1,1,2,2, ,0,1,2,2,1,1,1,2,1,1,2,1,1,2,1,2,3,1,3,3,3,1,2,1,9,1,4,1,2,0,120,3, , , , , ,5,8, , , , ,8,4,0,8,2,9,10,10,10,10,9,9,9,10,10,10,9,8,5,8,10,10,1,1,1,4,5, , ,1,4,1,1,2,3,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,2,2,1,1,2,1,1,2,1,1,2,1,1,2,5,2,8, , ,99,99,10,9,10,10,9,10,10,10,10,1,1,1,8,7,1,5,4,8,5,5,1,1,5,5,5,5,2,2,5,5,5,5,1,2,2,8,10,10,1,9,10,9,9,1,8,1,8,0,4,1,1,1,1,1,2,1,4,2,2,2,2,1,1,1,1,0,2,2,2,3, , , , ,3,1,1,1,3,3,3,1,1,1,1,1,2,3,3,1,1,2,1,1,1,2,2,2,3,3,1,9.9048314,-84.0784457
30,1,0,1,1, ,1,60,5,5,2,3,1,5, ,5,0,0, ,1,1,0, ,4,5,3,2,1,1,3,3,3,3,1,3,1,1,0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,3,1,1,3,1,1,2,1,1,1,5,1,2,0,120,3, , , , , ,5, , , , , ,5,2,0,10,3,10,10,10,10,8,10,5,10,8,10,10,5,5,10,1,8,10,1,1,1,4,5, , ,1,4,1,3,2,1,1,2,3,1,1,3,2,3,3,3,3,3,3,3,3,3,3,2,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,1,1,2,3,2,7, , ,11,3,10,10,10,10,10,10,10,10,10,10,5,4,5,4,5,5,5,5,5,5,3,2,2,2,1,5,5,5,5,5,5,2,1,1,1,3,5,5,8,10,10,10,5,3,2,10,10,0,2,1,2,1,2,3,1,1,4,1,3,3,4,4,4,4,4,0,4,3,4,2, , , , ,1,1,3,1,1,3,3,3,3,1,1,1,1,4,3,1,2,1,1,2,2,3,3,3,1,2,3,9.9054026,-84.0778156
31,1,0,1,1, ,2,22,1,7,3,10,2,3,2,4,0,1,1,1,1,1,3,6,5,2,2,1,1,1,1,3,1,1,3,1,1,2,2,2,2,2,1,1,1,1,1,3,2,2,1,3,3,3,2,2,2,3,2,2,2,1,3, , , , , ,1,5,1,5,0,300,5,1, , , , ,5,2,3,8,2,9,9,10,9,10,10,9,8,9,7,10,10,8,8,6,10,9,1,1,2,6, , , ,1,4,1,1,1,2,1,1,2,1,1,2,3,2,2,3,3,3,2,3,1,2,2,1,1,1,2,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,2,3,2,1,7, ,1,99,10,10,10,10,10,10,10,10,10,10,8,5,8,6,5,5,4,8,5,5,6,6,3,3,3,4,3,3,2,1,2,4,3,3,2,9,9,6,8,7,10,8,6,3,5,4,5,0,1,3,2,1,1,5,2,2,4,2,2,2,3,2,2,3,4,2,4,2,2,2, , , , ,1,3,3,3,3,3,3, , ,1,1,3,2,1,2,1,3,1,3,2,1,1,1,2,1,2,1,9.9028819,-84.0759877
32,1,0,1,1, ,1,54,4,5,2,7,1,5, ,5,0,1,3,1,1,1,3,8,4,2,1,1,1,1,1,1,9,1,3,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,3,3,3,1,1,2,2,1,2,1,1,1,5,1,2,0,120,3, , , , , ,1, , , , , ,1,1,2,8,1,10,10,10,10,10,10,10,8,10,10,10,10,10,1,10,10,10,1,1,1,4, , , ,1,4,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,2,2,10, , ,1,27,10,10,10,10,10,10,10,10,10,10,7,8,7,5,4,5,4,7,3,7,5,9,3,3,2,1,2,2,1,2,3,2,1,1,2,2,3,4,5,4,7,4,3,3,3,3,3,0,1,1,3,2,1,2,1,1,4,4,2,4,4,4,4,4,4,2,3,3,3,3,3, , , ,3,3,3,3,3,3,3,3,1,1,1,1,1,4,1,1,2,1,1,2,1,3,2,1,3,2,1,9.9054359,-84.0745138
33,1,0,1,1, ,2,37,3,4,2,11,2,3,13,7,0,1,1,1,1,1,2,8,6,2,1,2,1,1,3,1,1,1,3,2, ,2,1,2,1,2,1,1,1,2,2,2,1,1,2,2,2,3,1,3,3,3,2,2,1,2,3, , , , , ,3, , , , , ,4,5,1, , , ,4,3,1,10,2,10,10,10,10,10,9,10,6,8,10,10,10,10,2,9,10,10,1,2,2,10, , , ,1,4,1,1,1,1,1,2,3,1,1,2,2,2,2,2,2,2,1,2,3,1,3,1,1,1,2,9,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,4,2,1,3, ,10,27,10,10,10,9,10,10,10,10,10,10,10,4,6,5,9,6,6,7,5,5,6,6,2,2,2,3,3,2,4,3,2,3,3,3,2,5,5,6,2,3,4,4,4,2,6,6,6,3,2,1,2,2,2,2,2,1,3,3,3,2,3,4,3,4,3,3,4,3,3,3, , , , ,3,3,3,1,3,3,3,1,1,1,1,3,2,3,1,1,2,1,3,3,1,1,1,2,2,2,2,9.9063614,-84.0766142
34,1,0,1,1, ,2,43,3,6,3,4,1,5, ,6,0,1,2,0, ,0, ,7,3,2,1,2,1,1,1,3,3,2,3,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,3,1,1,1,3,1,2,1,1,1,5,1,0,45,45,3, , , , , ,7, , , , , ,7,4,0,5,2,8,8,10,10,10,8,8,9,8,10,10,8,8,4,8,10,10,1,1,1,1, , , ,1,4,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,2,2,2, , ,1,4,10,10,10,10,10,4,10,10,10,10,1,7,8,8,7,5,1,8,4,7,7,1,1,2,2,3,1,1,2,2,1,2,1,3,2,5,5,6,5,7,8,7,8,6,5,5,6,7,4,1,1,2,2,1,2,1,4,2,2,2,4,4,4,4,3,0,0,0,0,2, , , , ,3,3,3,3,3,3,3,1,3,3,1,3,2,3,2,1,3,1,1,3,0,2,3,2,3,3,1,9.9062172,-84.0763851
35,1,0,1,1, ,1,30,2,4,2,12,1,3,7,4,0,1,3,1,1,1,1,5,5,2,1,2,1,1,1,1,1,1,3,2, ,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,3,2,2,3,1,1,2,1,1,1,3, , , , , ,1,2,1,1,30,90,5,3, , , , ,5,2,1,10,3,10,10,8,5,10,10,8,10,4,5,8,8,10,3,5,10,10,2,2,1,1, , , ,1,4,2,2,1,2,1,2,3,1,1,3,3,2,2,3,3,3,2,2,3,2,2,4,1,1,2,1,2,2,2,2,1,2,1,1,1,2,1,1,1,1,1,4,2,7,3, ,12,9,10,10,8,10,7,10,10,10,10,10,3,5,6,4,5,2,4,6,5,8,5,8,3,2,2,3,1,1,3,1,2,2,1,2,2,4,6,6,6,7,8,7,4,1,1,5,3,4,9,1,1,4,1,3,1,1,4,2,2,4,4,4,2,4,4,1,4,4,2,3, , , , ,1,3,3,3,1,1,1,3,1,3,1,1,1,2,2,1,2,1,3,2,1,3,2,3,1,3,4,9.9039438,-84.0773978
36,1,0,1,1, ,1,19,1,6,3,10,2,3,4,5,0,1,3,1,1,1,2,8,4,3,2,1,0,3,3,3,3,1,3,2, ,2,1,2,2,2,1,1,2,2,3,2,1,1,1,3,2,2,1,3,3,3,2,2,1,9,1,5,1,3,30,210,1,4,1,2,30,150,5,4,1, , , ,5,2,1,10,2,10,10,10,10,10,10,10,5,10,10,10,10,10,3,5,10,10,2,1,2,6,4, , ,1,4,1,1,1,1,1,1,2,1,2,2,2,2,3,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,1,1,1,2,2,1,2,1,1,2,5,2,1, , ,1,99,10,10,10,10,10,10,10,10,10,10,5,4,8,99,3,3,4,99,99,5,7,3,4,3,4,4,4,4,4,3,4,9,3,3,3,2,8,4,7,9,10,9,6,4,3,4,5,5,2,3,3,2,3,2,4,3,3,2,2,2,2,3,3,3,3,2,4,2,4,3, , , , ,1,3,3,3,3,1,1, , ,1,1,3,1,1,1,1,3,0,3,2,2,1,2,2,2,2,4,9.9055981,-84.077734
37,1,0,1,1, ,2,52,4,4,2,11,2,4,8,5,0,0, ,1,1,1,2,6,2,3,1,1,2,1,1,1,1,1,1,2, ,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,3,1,3,1,2,1,2,3, , , , , ,3, , , , , ,1,4, , , , ,1,1,1,8,3,8,10,10,10,10,10,10,1,8,10,10,10,10,1,10,4,8,2,2,1,2, , , ,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,2,5,2,1,2, ,1,23,10,10,10,10,10,10,10,10,10,10,10,1,1,1,3,2,1,99,5,7,99,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,3,3,1,9,1,4,2,1,1,2,1,2,1,1,1,1,1,1,1,3,3,2,2,3,4,4,4,3,4,1,1,4,3,6,9, , ,1,3,1,1,1,1,3,3,3,1,1,1,2,4,2,1,2,2,2,2,1,2,3,3,2,3,3,9.9060505,-84.0759185
38,1,0,1,1, ,2,31,2,7,3,9,1,5, ,7,0,1,2,1,2,1,3,9,7,3,1,1,1,1,1,1,1,1,3,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,3,3,1,3,3,3,1,2,1,1,2, , , , , ,2, , , , , ,1,4,5, , , ,1,1,3,10,2,10,10,10,1,10,10,10,10,5,10,10,10,10,1,5,10,10,1,1,2,1, , , ,1,4,1,1,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,1,2,9,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,4,2,1, , ,1,28,10,10,8,10,10,10,10,9,10,9,10,5,5,6,6,10,4,1,5,5,1,99,3,1,3,2,2,1,1,1,4,3,3,3,2,4,10,7,10,5,10,5,7,1,4,5,5,6,2,3,3,2,2,2,4,2,4,4,2,3,4,4,3,4,4,2,3,2,2,1, , , , ,3,3,1,3,3,3,3, , ,3,1,3,2,2,1,1,3,1,1,3,1,2,2,2,3,2,2,9.9040094,-84.0764857
39,1,0,1,1, ,1,23,1,3,1,7,1,2,1,3,0,1,1,1,1,1,1,7,5,2,1,2,1,3,2,1,1,2,1,2, ,2,2,2,2,1,1,1,2,2,1,2,1,1,2,3,2,3,1,3,3,3,2,2,2,9,1,7,2,0,20,20,3, , , , , ,1,9,4, , , ,1,1,1,7,3,4,4,10,10,10,10,5,1,10,10,10,10,10,1,4,10,10,1,1,1,4, , , ,1,4,1,1,1,1,1,2,2,1,2,3,1,2,2,3,3,3,3,3,1,3,2,2,1,1,1,1,2,1,1,2,1,2,1,1,2,1,1,1,1,1,2,3,2,3, , ,1,99,5,10,8,7,8,5,8,8,8,6,1,4,9,8,4,6,3,7,6,8,6,1,5,4,2,5,4,4,3,4,5,5,1,1,2,8,9,10,6,6,7,7,8,8,9,6,10,6,2,1,2,4,5,2,2,4,3,3,1,1,2,3,3,2,4,1,1,1,4,3,4, , , ,1,3,1,3,3,1,3,1,1,3,1,1,1,1,2,1,1,1,3,1,0,1,1,3,1,3,3,9.9046551,-84.0757998