"idnum","uniq_id","cluster","upm","wt","wave","pais","nationality","estratopri","prov","municipio","estratosec","tamano","ur","fecha","q1","q2","a4","soct2","idio2","cp6","cp7","cp8","it1","l1","prot3","jc10","jc13","jc15a","jc16a","vic1ext","aoj11","b0","b1","b2","b3","b4","b6","b13","b18","b21","b31","b21a","b32","b37","b47a","b31a","m1","infrax","mito2","mito3","mito4","demos1_1","demos1_2","demos1_3","demos1_4","demos9","cospp1a","cospp1b","cospp1c","ppl1","ppl2","ppl3","ant1","ant2","ant3","man1","man2","man3","ros4","redist1","redist2","redist3","redist_questions_order","ing4","eff1","eff2","eff10","eff11","dst1b","drk1","env1calt","env2b","pn4","d1","d2","d3","d4","d5","d6","exc2","exc6","exc11","exc13","exc14","exc15","exc16","exc18","exc7","exc7new","per1","per2","per3","per4","per5","per6","per7","per8","per9","per10","vb2","vb3n","cosvb2a","cosvb3a","vb10","vb11","pol1","vb20","deber1","deber2","deber3","deber4","deber8","pp8_1","pp8_2","pp8_4","pp8_8","pp8_9","pra2n","pra8n","pra8an_1","pra8an_2","pra8an_3","pra8an_4","pra8an_5","pra8an_6","pra8an_7","pra8an_77","pra8an_77o","pra10","vb50","vb51","vb52","vb58","w14a","mil10a","mil10e","nb1","nb2","nb3","nb4","nb5","nb6","nb7","nb8","wf1","cct1b","ed","q3cn","q5a","q5b","ocup4a","ocupoit","ocup1a","formal","q10a","q10new","q14","q10e","q11n","q12c","q12bn","etid","gi0n","smedia1","smedia2","smedia3","smedia4","smedia5","smedia6","smedia7","smedia8","smedia9","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","psc1","psc2","psc7","psc8","psc9","psc10","psc11","psc11a","psc12","psc13_1","psc13_2","psc13_3","psc13_4","psc13_5","psc13_6","psc13_7","psc13_8","psc13_9","psc13_10","psc13_11","psc13_12","psc13_13","psc3_0","psc3_1","psc3_2","psc3_3","psc4","psc5","psc6","noise1","noise2_1","noise2_2","noise2_3","noise2_4","noise2_5","noise2_6","noise2_7","noise2_8","noise2_9","noise2_10","conocim","sex","formatq","colorr","sexi","colori","intid","idiomaq"
891,18060891,214,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,2,33,6,3,2,2,1,1,3,1,2,,2,2,,2,2,4,3,7,3,1,4,1,7,1,3,1,7,1,1,3,5,3,1,10,3,10,1,10,10,2,1,2,1,7,7,7,7,5,7,1,1,7,7,7,3,5,"redist2 redist1 redist3",7,7,4,1,7,7,4,2,1,4,1,5,2,1,1,1,0,0,0,,,0,0,0,1,,6,1,7,4,5,7,7,7,7,4,1,,1,602,2,,3,1,0,0,0,0,1,1,1,0,0,0,3,2,,,,,,,,,,1,4,3,1,1,1,,,1,10,10,1,10,1,1,10,2,2,6,5,2,1,5,,,,2,7,2,3,2,4,1,5,1,1,1,1,2,,,1,1,5,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,7,24,0,0,3,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,2,0,1,0,0,0,0,0,0,0,0,2,2,4,4,2,4,618001,1
1160,18061160,214,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,1,27,1,3,1,4,4,3,3,5,2,1,,1,,2,2,3,4,6,3,3,3,3,4,2,4,4,4,2,5,5,2,4,5,4,6,9,10,10,10,4,2,2,4,7,7,7,6,3,3,2,3,3,5,6,5,3,"redist2 redist3 redist1",3,3,6,4,5,2,2,1,1,3,5,4,3,1,7,4,0,0,0,0,,0,,0,,3,5,4,6,6,7,5,3,2,6,2,1,608,1,601,2,,2,4,0,0,1,0,1,0,1,0,0,1,3,2,,,,,,,,,,3,3,3,3,2,1,,,0,10,10,0,10,0,0,10,2,2,6,4,,4,1,7,2,1,2,13,2,1,1,4,0,5,2,1,3,3,2,,,1,2,5,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,,,,,,,,,,,2,1,4,5,2,4,618001,1
1117,18061117,214,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,2,39,6,3,3,2,2,4,3,2,2,1,,2,,2,4,7,3,7,3,1,5,4,1,3,,1,4,5,5,4,5,3,3,1,10,10,8,4,10,2,2,2,,7,7,7,7,1,7,3,1,7,7,7,1,7,"redist1 redist3 redist2",4,1,3,1,4,7,4,2,1,,10,5,1,3,1,1,0,0,,,,0,0,0,1,,7,1,7,7,4,7,7,1,7,7,2,,2,,1,602,2,3,0,1,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,1,3,,,1,1,,3,0,10,10,0,10,0,0,10,2,1,8,1,3,1,5,,,,2,9,2,3,3,5,1,2,1,1,1,1,2,,,1,1,5,1,0,1,1,1,1,0,1,1,0,1,1,0,1,1,7,24,3,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,5,,2,1,0,0,0,0,0,0,0,0,0,3,2,4,4,2,4,618001,1
1121,18061121,70,110,1,2018,6,6,601,601,600110,2,3,1,10/17/2018,1,40,5,3,3,4,4,4,1,8,2,,2,,2,2,2,4,3,5,3,6,7,4,2,1,3,1,6,1,2,3,3,3,7,7,8,2,2,2,1,2,2,1,4,7,7,7,7,7,7,4,2,2,2,7,1,5,"redist3 redist2 redist1",7,5,3,3,2,2,4,1,1,3,1,8,7,7,1,1,0,0,,,,0,,0,1,,7,1,5,1,6,1,6,1,6,1,1,602,1,602,2,,3,4,0,1,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,1,4,3,3,3,1,,,3,10,10,1,10,1,0,10,2,2,8,5,5,2,1,8,4,2,2,12,1,3,1,5,1,5,1,1,2,3,2,,,1,1,5,1,1,1,2,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,1,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,0,,,,,,,,,,,2,1,4,4,2,4,618001,1
53,18060053,214,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,2,52,70,3,3,2,4,4,3,1,2,2,,,2,2,3,3,5,5,4,5,2,1,4,4,4,,5,6,4,,5,5,5,4,4,10,7,10,1,2,1,2,4,7,5,7,7,5,7,5,6,6,,7,1,7,"redist3 redist1 redist2",,1,2,1,5,6,4,2,1,3,5,1,1,1,,1,0,0,,0,,0,,0,,,6,1,7,1,7,5,7,1,1,5,1,602,1,602,1,,3,4,0,1,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,2,3,,,2,,,,0,10,10,0,10,0,0,10,2,1,3,77,1,1,1,5,3,2,2,5,2,2,1,2,0,1,2,1,3,3,2,,,1,1,5,1,0,1,0,1,0,1,1,1,0,0,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,2,0,1,0,0,0,0,0,0,0,0,4,2,4,2,2,4,618001,1
1297,18061297,213,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,1,24,6,3,2,1,4,4,3,3,2,1,,,2,2,2,4,3,6,3,5,4,3,3,4,5,3,4,4,3,2,4,4,7,5,8,8,7,5,9,4,2,2,4,7,6,7,7,2,7,5,4,4,7,3,6,6,"redist2 redist3 redist1",5,3,4,3,5,6,3,1,1,3,7,8,7,9,4,1,0,0,,0,,0,,0,1,,6,2,5,6,7,2,4,3,6,3,2,,2,,2,,3,3,0,0,0,0,1,0,0,0,0,0,3,2,,,,,,,,,,4,4,3,3,1,1,,,2,10,9,0,7,2,0,9,2,2,11,1,5,1,1,7,,2,2,13,2,3,3,3,0,2,2,1,1,2,2,,,1,1,2,1,0,1,0,1,1,0,1,1,0,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,6,2,0,0,0,0,0,1,0,0,0,0,3,1,4,4,1,,618002,1
147,18060147,99,201,1,2018,6,6,602,602,600201,1,2,1,10/8/2018,1,19,1,3,1,3,4,4,2,5,2,2,,1,,2,3,1,5,5,6,3,7,2,6,4,4,5,7,3,6,5,3,2,5,8,9,8,10,9,10,4,2,2,4,7,1,7,7,2,6,4,7,1,2,7,4,3,"redist1 redist2 redist3",6,1,7,4,4,7,2,1,1,2,10,6,3,1,6,10,0,0,0,0,,0,,0,2,,7,1,7,3,7,7,2,2,7,5,1,605,1,601,2,,1,1,0,1,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,4,4,3,3,2,1,,,0,10,10,1,10,0,0,10,2,2,11,1,4,2,1,9,2,1,2,15,2,1,1,4,1,1,5,1,4,5,2,,,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,0,,,,,,,,,,,3,1,4,3,1,4,618002,1
639,18060639,145,305,1,2018,6,6,602,603,600305,2,3,1,10/15/2018,1,30,1,2,2,1,4,4,2,6,2,2,,2,,2,2,4,5,5,6,7,6,4,6,3,6,6,3,2,7,6,2,2,9,8,7,10,10,7,7,2,1,2,4,7,1,3,3,3,5,1,7,2,7,5,5,6,"redist2 redist3 redist1",6,3,5,5,3,6,3,2,1,1,10,8,8,7,10,10,0,0,,0,,,,0,,2,6,4,3,4,7,2,6,5,3,2,1,601,1,601,2,,2,3,0,0,1,0,1,0,0,0,0,0,3,2,,,,,,,,,,3,4,1,2,4,1,,,3,9,9,0,9,0,0,9,2,2,15,5,1,2,1,3,2,2,2,16,1,1,1,6,0,2,1,1,1,1,2,,,1,1,2,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,1,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,5,,1,0,0,0,1,0,0,0,0,0,0,2,1,4,5,1,4,618002,1
1335,18061335,213,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,1,32,70,3,2,4,4,4,2,5,2,,2,,2,1,4,2,4,5,4,6,5,1,3,1,5,5,1,3,7,5,4,5,9,7,7,4,4,4,4,1,1,2,3,7,5,7,7,3,7,1,6,1,7,7,1,5,"redist2 redist1 redist3",6,3,6,1,2,4,3,2,1,3,6,7,3,3,4,4,0,0,,1,0,,,1,,4,6,7,6,7,5,2,3,3,7,3,2,,2,,2,,4,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,,4,3,,,3,1,2,3,4,10,7,1,10,1,1,10,2,2,11,4,5,2,1,3,2,1,2,12,1,2,1,2,0,5,2,1,1,1,1,1,1,1,1,3,1,0,1,2,1,1,0,1,1,1,1,1,1,1,1,7,24,0,1,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,4,6,0,,,,,,,,,,,3,1,4,5,1,4,618002,1
835,18060835,241,103,1,2018,6,6,601,601,600103,1,2,1,10/16/2018,2,43,6,3,2,4,3,4,1,6,2,,2,1,,1,1,4,2,2,1,2,3,1,3,3,2,3,3,2,3,4,2,4,5,4,7,10,8,7,6,1,3,2,4,6,7,7,6,1,7,5,7,6,7,7,5,7,"redist1 redist3 redist2",6,3,4,1,2,7,4,1,1,2,9,5,2,2,7,6,0,0,,,,0,0,0,,5,6,3,6,1,2,2,6,1,7,1,1,,2,,2,,2,2,0,1,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,3,2,3,3,3,2,,,5,10,8,1,10,1,1,10,2,2,6,1,5,1,5,,,,2,11,2,3,2,6,1,7,1,1,2,5,2,,,1,1,5,1,1,1,2,1,1,1,1,1,0,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,6,1,0,0,0,1,0,0,0,1,0,0,4,2,4,4,1,4,618002,1
202,18060202,109,202,1,2018,6,6,603,602,600202,2,5,2,10/7/2018,1,75,6,3,3,4,4,4,1,10,2,,1,2,,2,3,7,4,6,5,7,6,5,4,5,6,7,5,4,6,7,3,3,7,8,10,2,3,10,4,2,1,2,3,7,5,6,4,6,3,4,2,4,7,6,7,3,"redist1 redist3 redist2",5,4,6,3,5,7,3,1,1,4,10,7,6,5,2,1,0,0,,0,,,,1,3,,4,1,7,2,4,5,6,7,5,4,2,,2,,2,,4,1,0,0,0,1,0,0,0,0,0,1,4,2,,,,,,,,,,4,2,1,1,3,2,,,0,4,6,2,5,0,0,9,1,2,0,4,5,4,1,6,4,,,,2,2,2,4,0,4,5,2,,,2,,,2,,,1,1,1,0,1,0,0,1,1,1,0,1,0,1,1,7,,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,1,1,0,0,0,0,0,0,0,0,5,1,4,7,1,4,618002,1
1471,18061471,109,202,1,2018,6,6,603,602,600202,2,5,2,10/7/2018,2,20,1,2,2,1,4,2,4,4,1,,,2,,1,3,2,4,7,3,5,4,4,6,3,5,2,5,3,4,4,3,2,8,7,8,10,10,10,10,2,1,2,4,7,1,5,4,4,6,1,7,1,4,6,7,6,"redist1 redist3 redist2",7,4,5,5,6,2,2,2,1,2,10,10,2,2,9,10,0,0,0,,0,0,,1,,4,7,5,7,5,7,1,6,1,6,1,1,,1,,1,,2,3,0,0,1,0,1,0,0,1,0,1,4,2,,,,,,,,,,1,4,,,2,1,,4,0,10,8,0,10,0,0,10,2,2,9,5,1,1,4,,,,2,7,1,,1,5,0,2,1,1,2,2,2,,,1,1,3,1,0,1,0,1,1,0,1,1,0,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,0,0,0,1,1,1,0,0,0,0,3,2,4,4,1,4,618002,1
1149,18061149,97,201,1,2018,6,6,602,602,600201,1,2,1,10/5/2018,2,35,6,2,2,4,2,4,3,1,2,2,,2,,1,2,7,5,5,7,5,5,5,4,1,6,4,1,6,3,3,3,4,8,7,10,10,9,9,2,2,1,1,4,1,1,1,1,6,6,2,3,2,7,7,2,5,"redist2 redist3 redist1",5,2,2,5,1,1,3,2,1,3,1,8,1,7,6,9,0,0,,,,0,0,0,3,,7,7,7,2,2,5,7,6,2,6,1,601,1,601,1,602,2,2,0,1,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,2,1,3,3,1,1,,,0,10,10,0,10,0,0,10,2,1,5,2,5,2,5,,,,2,7,2,1,1,4,2,3,1,1,2,3,2,,,1,1,3,1,0,1,0,1,0,0,1,1,0,1,1,0,1,1,7,24,4,,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,4,,2,0,1,0,0,0,0,0,0,0,0,3,2,4,5,1,4,618002,1
1245,18061245,97,201,1,2018,6,6,602,602,600201,1,2,1,10/5/2018,1,63,70,2,2,4,4,2,1,5,2,2,,,2,2,4,6,5,7,4,7,5,6,5,3,6,6,3,6,6,7,2,2,7,6,4,10,8,6,8,5,1,2,4,5,4,7,6,4,5,4,5,5,7,7,6,5,"redist3 redist1 redist2",4,5,3,3,7,7,3,2,1,2,9,10,3,3,9,2,0,0,0,,,0,,0,2,,7,5,7,5,3,2,7,3,4,6,1,601,1,601,2,,4,3,0,0,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,4,2,1,2,1,1,,,0,6,5,0,10,0,0,9,2,2,4,1,4,4,6,,,,2,12,2,2,2,4,0,1,1,2,,,2,,,1,2,5,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,,,0,,,,,,,,,,,3,1,4,3,1,4,618002,1
641,18060641,29,103,1,2018,6,6,601,601,600103,1,2,1,10/22/2018,1,30,1,2,2,4,2,4,3,2,2,,2,,2,2,1,4,5,7,1,1,2,1,4,1,2,1,1,1,2,2,5,3,2,4,6,10,10,2,10,1,3,2,4,7,7,7,7,1,7,7,2,2,7,7,3,4,"redist1 redist2 redist3",4,2,4,1,1,6,1,1,1,3,4,4,1,3,6,3,0,0,,0,,0,0,0,2,,7,4,7,1,7,1,6,1,7,1,1,601,2,,2,,4,3,0,1,0,0,1,0,0,0,0,0,3,2,,,,,,,,,,3,3,,,1,1,2,1,3,10,10,1,10,0,0,10,2,2,11,5,3,1,1,3,4,1,2,12,2,2,2,4,2,1,2,1,1,2,2,,,1,1,5,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,0,,,,,,,,,,,3,1,4,3,1,4,618002,1
74,18060074,105,202,1,2018,6,6,602,602,600202,2,3,1,10/9/2018,1,67,11,3,2,2,4,3,1,5,2,2,,,2,2,2,4,4,6,4,5,5,4,3,2,4,5,4,5,4,4,3,2,5,7,5,10,10,10,6,4,1,2,4,7,6,7,5,4,3,4,4,4,2,7,2,4,"redist3 redist1 redist2",5,4,3,3,3,6,4,2,1,1,5,8,6,4,6,1,0,0,,,0,,,0,,3,7,1,7,4,4,4,6,6,5,2,2,,1,601,2,,3,4,1,0,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,2,2,3,1,1,1,,,1,10,5,1,10,1,1,10,2,2,3,1,,1,7,,,,2,7,2,2,2,3,0,1,1,2,,,2,,,2,,,1,0,1,0,1,0,0,0,1,0,0,1,1,1,1,7,10,3,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,77,,3,1,0,0,0,0,0,0,0,0,0,4,1,4,3,1,4,618002,1
586,18060586,125,208,1,2018,6,6,602,602,600208,2,3,1,10/6/2018,1,18,1,2,2,4,4,4,2,4,2,,2,,2,2,1,3,4,3,6,4,4,2,4,4,2,4,1,2,5,2,3,2,7,5,6,7,10,10,10,2,1,2,4,7,1,4,7,4,5,1,1,4,7,7,1,1,"redist3 redist1 redist2",7,4,7,5,7,4,4,2,1,2,10,10,10,10,10,10,0,0,,,,0,,0,,3,7,7,7,4,7,3,6,4,7,4,1,601,1,601,1,603,1,2,0,1,1,0,1,1,1,1,0,1,2,2,,,,,,,,,,4,4,,,4,1,3,4,0,10,10,0,10,0,0,10,2,2,11,4,5,4,4,,,,2,15,2,1,1,5,0,2,1,1,1,1,1,2,2,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,7,24,0,0,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,4,,1,0,0,0,1,0,0,0,0,0,0,2,1,4,3,1,4,618002,1
826,18060826,44,106,1,2018,6,6,601,601,600106,2,3,1,10/31/2018,2,28,70,2,2,4,3,4,2,,2,,2,2,,2,2,2,4,7,4,4,4,3,5,4,,,,,,,3,3,8,6,3,10,10,1,1,,2,,4,4,1,6,1,1,7,,,,,7,,,"redist3 redist1 redist2",,,1,,,7,4,,,,4,,,,,,0,0,0,0,,,0,0,1,,7,4,,4,6,1,5,1,4,1,1,601,1,601,2,,4,3,0,1,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,,,3,3,2,2,,,0,10,10,0,10,0,0,10,2,2,6,,,1,1,,2,1,2,,,,,,,5,2,,,,,,,,,,1,,,,1,,,1,1,,,1,,1,1,7,24,5,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,2,0,0,0,0,0,0,1,1,0,0,4,2,4,4,1,4,618002,1
1154,18061154,67,110,1,2018,6,6,601,601,600110,2,3,1,10/23/2018,2,28,70,3,2,1,4,4,3,8,2,1,,2,,2,4,5,3,7,4,4,4,3,4,2,3,4,4,2,3,4,3,2,7,6,8,10,10,10,10,4,3,2,4,6,1,5,5,4,4,1,7,1,6,3,1,5,"redist2 redist1 redist3",6,6,6,4,3,5,3,2,1,3,7,5,3,3,7,7,0,0,,0,,0,,0,,4,6,4,6,4,6,5,6,2,5,3,1,605,2,,2,,4,4,0,0,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,2,3,,,3,1,,3,1,10,10,0,10,0,0,10,2,2,12,1,2,1,2,4,2,1,2,15,2,1,2,4,2,2,1,1,1,1,2,,,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,,,1,0,1,0,0,0,0,0,0,0,0,3,2,4,5,1,4,618002,1
737,18060737,69,110,1,2018,6,6,601,601,600110,2,3,1,10/18/2018,1,28,6,2,2,4,4,2,1,3,2,,1,,2,1,4,7,5,5,4,1,1,1,1,2,3,1,7,1,2,3,5,2,5,7,3,7,6,7,1,1,4,1,4,1,3,2,4,4,7,4,2,3,5,7,7,5,"redist3 redist2 redist1",4,7,3,4,3,5,4,1,1,3,5,4,4,3,1,1,0,0,,0,,,,0,,5,7,5,7,1,1,7,7,1,7,1,2,,2,,2,,4,4,0,0,1,0,1,0,0,1,0,0,1,2,,,,,,,,,,4,4,,,4,1,,1,10,10,10,1,10,1,10,10,2,2,9,1,2,1,1,9,2,1,2,2,2,3,6,5,0,7,1,2,,,2,,,2,,,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,7,3,1,2,2,,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,,,77,0,,,,,,,,,,,3,1,4,4,1,4,618002,1
444,18060444,68,110,1,2018,6,6,601,601,600110,2,3,1,10/24/2018,2,32,1,2,2,1,3,4,3,,2,,1,,2,2,4,5,4,5,2,6,4,5,4,2,4,2,6,3,4,5,4,3,5,6,3,10,10,7,6,2,2,2,4,7,1,5,5,3,6,2,1,1,5,5,4,1,"redist3 redist2 redist1",6,3,4,4,2,4,3,2,1,2,8,8,2,6,8,1,0,0,,0,,,,0,,2,6,2,7,1,6,6,6,1,7,2,1,602,1,602,1,677,3,3,0,1,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,4,3,,,2,2,,,0,10,9,0,10,0,0,10,2,2,18,5,2,1,1,2,1,1,2,6,2,2,4,3,0,5,1,1,1,4,2,,,1,1,4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,7,24,3,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,,,1,0,0,0,1,0,0,0,0,0,0,3,2,4,5,1,4,618002,1
1561,18061561,127,208,1,2018,6,6,603,602,600208,2,5,2,10/6/2018,1,49,27,3,3,4,4,4,1,1,2,1,,1,,2,1,7,1,1,1,1,1,1,1,1,1,1,2,1,1,1,5,5,10,10,8,10,10,10,10,1,4,1,1,1,1,7,7,7,7,7,1,5,7,7,7,7,"redist1 redist2 redist3",7,7,6,2,2,2,4,,1,3,2,1,1,1,1,1,0,0,,0,,,,1,2,,2,4,7,3,4,2,3,4,2,3,1,601,1,601,2,,4,1,0,1,0,1,1,0,0,0,0,0,4,2,,,,,,,,,,4,2,3,3,2,1,,,1,10,10,0,10,0,0,10,2,2,6,1,4,1,1,3,2,1,2,6,2,2,2,2,0,5,1,1,1,1,2,,,1,1,1,1,0,1,2,1,1,1,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,0,,,,,,,,,,,5,1,4,8,1,4,618002,1
163,18060163,127,208,1,2018,6,6,603,602,600208,2,5,2,10/6/2018,1,44,13,3,3,1,2,4,1,9,2,2,,,2,2,2,5,4,7,6,7,7,7,6,4,6,6,5,5,7,6,2,2,10,8,9,10,10,5,4,5,4,2,4,7,7,6,6,6,5,6,6,6,7,3,4,7,"redist1 redist3 redist2",6,6,6,5,5,6,4,2,1,4,5,5,4,3,2,2,0,0,0,0,,0,0,0,,5,7,1,7,2,7,4,6,7,7,6,2,,2,,2,,4,,0,0,0,0,1,1,1,1,0,1,2,2,,,,,,,,,,3,1,,,1,1,3,3,1,10,9,0,10,0,0,10,2,2,15,1,2,1,1,3,2,1,2,10,2,2,2,5,1,2,1,1,3,3,2,,,1,1,5,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,6,2,0,1,0,0,0,0,0,0,0,0,3,1,4,6,1,4,618002,1
1271,18061271,207,601,1,2018,6,6,604,606,600601,1,3,1,10/12/2018,2,38,1,3,3,1,3,4,2,5,2,,,2,,2,4,5,5,6,4,3,4,5,4,1,5,1,4,4,5,5,5,4,8,7,8,8,9,8,8,2,3,2,4,7,6,6,7,4,7,5,6,6,7,7,7,2,"redist2 redist3 redist1",4,6,5,1,4,4,4,2,1,3,8,7,1,2,3,1,0,0,,0,0,0,0,1,2,,7,5,6,6,7,2,6,2,6,2,1,602,2,,2,,3,3,0,1,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,3,3,3,,1,1,,,1,10,8,1,9,1,0,10,1,1,6,5,1,1,3,,,,2,4,2,3,5,3,1,2,1,1,1,2,2,,,1,1,2,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,7,24,4,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,5,5,2,0,1,0,0,0,0,0,0,0,0,4,2,4,4,1,4,618002,1
162,18060162,206,601,1,2018,6,6,604,606,600601,1,3,1,10/11/2018,2,38,3,3,2,1,3,4,2,1,2,,,,,2,4,5,2,7,4,4,4,4,5,1,1,1,2,1,1,1,3,5,,4,6,,5,2,1,,2,2,,4,7,,7,1,5,1,7,,2,7,6,1,"redist2 redist3 redist1",,1,1,1,1,4,3,2,2,,8,1,1,4,6,1,0,0,0,0,,0,0,0,,4,7,2,6,2,7,1,7,3,3,1,2,,2,,2,,4,1,0,1,0,,0,0,0,0,0,0,4,2,,,,,,,,,,,3,,,2,2,,,0,10,10,0,9,0,0,10,1,1,9,77,1,1,5,,,,2,7,2,2,2,5,2,5,5,1,2,5,2,,,1,1,5,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,7,24,5,0,4,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,4,6,2,1,1,0,0,0,0,0,0,0,0,5,2,4,6,1,4,618002,1
1174,18061174,67,110,1,2018,6,6,601,601,600110,2,3,1,10/23/2018,1,21,70,2,2,4,4,4,1,6,2,2,,,2,1,4,2,5,5,4,2,6,4,6,2,5,5,4,2,5,5,2,2,5,4,3,10,8,8,8,2,4,1,1,5,5,2,6,3,3,1,7,1,7,1,1,6,"redist3 redist2 redist1",1,4,5,4,4,1,3,2,1,3,10,6,9,7,9,9,0,0,,,0,0,,0,1,,7,6,7,4,6,2,4,1,6,3,1,,1,,2,,1,3,0,2,1,1,1,0,0,1,0,0,2,1,1,0,0,0,0,1,0,0,,4,4,3,3,4,1,,,1,10,10,0,10,1,1,10,2,2,14,11,,2,4,,,,2,7,1,2,1,5,0,2,1,1,1,1,1,2,2,1,1,5,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,7,,2,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6,6,,0,,,,,,,,,,,2,1,4,3,1,4,618002,1
1519,18061519,29,103,1,2018,6,6,601,601,600103,1,2,1,10/22/2018,2,23,1,3,1,4,3,4,4,3,2,,,2,,2,2,6,2,5,1,3,4,1,1,1,2,1,1,5,2,2,5,3,5,7,6,10,10,7,4,1,3,2,2,7,1,7,4,1,7,1,6,4,7,4,5,7,"redist2 redist3 redist1",3,2,3,2,2,5,3,2,3,2,7,8,5,5,1,1,0,0,,,,0,0,0,,4,7,1,7,5,6,6,7,1,7,1,1,602,1,602,2,,3,3,0,1,1,,1,0,0,0,0,0,4,2,,,,,,,,,,3,4,1,3,1,2,,,0,10,9,0,10,0,0,10,2,2,8,5,5,1,5,,,,2,7,2,2,3,4,2,2,2,1,1,1,2,,,1,1,5,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,0,0,0,1,1,0,0,0,0,0,4,2,4,4,1,4,618002,1
432,18060432,111,202,1,2018,6,6,603,602,600202,2,5,2,10/7/2018,2,55,6,3,3,2,4,4,1,8,2,2,,,2,2,4,4,7,6,7,6,5,6,4,6,5,6,5,6,7,6,3,2,10,9,10,1,10,1,1,4,1,2,4,7,7,7,5,6,5,,5,2,7,6,6,5,"redist1 redist2 redist3",4,4,2,5,6,7,4,2,1,,2,9,10,10,9,1,0,0,,0,,0,,0,,3,7,1,7,7,4,1,7,1,7,2,2,,2,,2,,3,1,0,0,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,2,4,3,3,1,1,,,1,10,9,0,10,9,0,10,1,1,6,5,1,1,1,6,2,1,2,7,2,2,1,2,0,2,2,2,,,2,,,1,1,5,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,,6,3,0,0,0,0,1,0,0,0,0,0,4,2,4,5,1,4,618002,1
1432,18061432,97,201,1,2018,6,6,602,602,600201,1,2,1,10/5/2018,2,58,6,3,2,4,,3,3,3,2,2,,2,,2,4,7,6,6,4,4,5,4,3,3,4,5,6,5,4,5,3,3,8,7,7,6,8,7,3,2,3,2,4,6,3,6,2,2,3,5,6,5,7,5,5,3,"redist3 redist1 redist2",5,3,4,4,5,6,2,2,1,2,6,6,4,5,9,7,0,0,,,,0,,0,2,,7,1,7,5,6,6,7,2,6,5,1,603,1,601,1,602,2,3,0,0,1,0,1,1,1,1,0,1,3,2,,,,,,,,,,2,2,3,2,1,1,,,1,10,10,0,10,0,0,10,2,1,6,1,2,1,5,,,,2,4,2,2,1,13,7,2,1,1,1,2,2,,,1,1,5,1,0,1,0,1,1,0,1,1,0,1,1,1,1,1,7,24,0,,3,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,4,0,1,0,0,0,0,0,0,0,0,4,2,4,5,1,4,618002,1
26,18060026,43,106,1,2018,6,6,601,601,600106,2,3,1,10/31/2018,2,22,1,3,3,1,4,4,3,6,2,,1,2,,1,4,7,2,2,1,3,4,1,4,1,1,1,1,1,1,2,5,3,3,1,4,1,1,2,1,1,4,1,4,7,7,7,7,1,7,7,7,6,6,7,7,5,"redist1 redist2 redist3",3,1,6,2,1,7,4,1,1,3,1,5,1,1,1,1,0,0,1,,0,,,0,1,,3,4,6,1,,7,4,1,5,1,1,605,2,,2,,3,4,0,1,0,1,0,0,0,0,0,0,1,2,,,,,,,,,,2,4,3,3,2,2,,,0,10,10,0,10,0,0,0,2,2,11,1,2,1,4,,,,2,13,1,2,,4,0,1,2,1,1,2,2,,,1,1,2,1,1,1,0,1,1,0,1,1,1,1,1,1,11,11,,,,,,,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,6,,,3,0,0,0,1,0,1,0,1,0,0,3,2,4,4,,4,618002,1
724,18060724,111,202,1,2018,6,6,603,602,600202,2,5,2,10/7/2018,1,30,6,2,2,4,4,4,3,6,2,2,,,1,2,4,3,5,6,2,4,4,5,5,3,4,2,3,4,3,4,4,4,7,1,7,4,4,2,5,1,1,2,3,7,6,6,6,3,2,6,5,4,6,6,3,5,"redist2 redist1 redist3",6,4,4,3,3,5,4,1,1,3,8,9,4,3,2,1,0,0,,0,,,,0,4,,7,2,4,3,5,5,4,6,5,6,2,,2,,2,,3,3,0,0,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,4,2,,,1,1,,3,2,9,9,1,10,1,1,9,2,2,6,4,1,1,1,7,2,2,2,2,2,2,1,4,0,7,2,2,,,2,,,2,,,1,0,0,0,1,0,0,1,1,0,0,1,0,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,0,,,,,,,,,,,4,1,4,6,1,4,618002,1
637,18060637,87,115,1,2018,6,6,601,601,600115,2,3,1,10/27/2018,2,33,70,2,1,4,3,3,3,4,2,,2,2,,2,2,5,4,4,5,6,7,4,5,3,4,4,5,3,7,5,3,1,8,9,6,10,10,10,10,4,2,2,3,7,1,5,7,7,3,3,7,5,7,4,7,6,"redist1 redist3 redist2",7,5,6,5,7,2,4,2,1,2,10,10,7,5,10,8,0,0,0,0,0,0,0,0,,2,6,4,7,2,5,1,6,1,6,4,1,601,1,601,2,,2,,0,0,1,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,,1,3,3,2,3,1,,,0,10,10,0,10,0,0,10,2,2,17,1,2,1,1,4,1,1,2,16,2,1,3,4,1,2,1,1,1,3,2,,,1,1,5,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,,,,1,0,1,0,0,0,0,0,0,0,0,3,2,4,5,1,4,618002,1
151,18060151,213,611,1,2018,6,6,605,606,600611,3,5,2,10/13/2018,2,20,70,2,3,4,4,4,1,1,2,,1,,1,2,2,2,3,5,4,5,4,2,3,2,2,2,3,3,4,3,3,2,5,8,9,7,8,7,4,1,2,2,4,7,6,5,5,4,3,2,2,2,7,7,3,4,"redist2 redist3 redist1",3,5,4,1,5,5,3,2,2,2,5,5,3,3,8,7,0,0,,,,0,,1,,3,2,1,3,2,4,1,5,1,3,4,2,,2,,2,,2,1,0,0,0,0,1,0,0,0,0,0,4,2,,,,,,,,,,4,3,3,3,2,1,,,0,8,6,0,8,0,0,7,2,2,11,1,5,1,7,,,,2,3,1,3,1,7,0,2,2,1,2,2,2,,,1,2,5,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,7,24,0,0,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,6,,1,0,0,0,0,1,1,0,1,0,0,3,2,4,4,1,4,618002,1
1458,18061458,207,601,1,2018,6,6,604,606,600601,1,3,1,10/12/2018,1,43,1,3,1,4,4,4,2,4,1,,2,2,,2,2,7,5,7,4,5,6,5,6,4,6,1,2,2,6,6,3,3,8,9,8,10,10,10,5,2,1,2,4,7,1,7,7,1,4,5,6,3,7,5,4,3,"redist2 redist3 redist1",7,3,6,5,5,3,3,2,1,2,6,8,5,6,8,3,0,0,1,0,,0,,0,,2,7,6,7,5,7,4,7,2,7,2,1,607,1,98,2,,2,3,0,0,1,0,1,0,0,0,0,0,2,2,,,,,,,,,,2,4,,,3,1,2,3,0,10,10,0,10,0,0,10,2,2,17,1,4,1,1,2,1,1,2,13,1,1,1,2,0,2,1,1,1,1,2,,,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,7,24,5,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,2,0,0,0,1,0,0,0,0,0,0,3,1,4,3,1,4,618002,1
1493,18061493,87,115,1,2018,6,6,601,601,600115,2,3,1,10/27/2018,2,23,70,2,2,4,4,4,3,7,2,,2,1,,2,3,2,5,7,6,6,7,4,7,3,7,5,4,1,6,6,2,2,8,9,9,10,10,10,9,4,1,2,3,7,1,7,7,4,4,1,7,1,4,4,5,6,"redist1 redist2 redist3",6,4,4,5,5,4,2,2,1,2,10,8,7,6,10,9,0,0,,,,0,,0,1,,6,4,6,3,7,5,5,1,6,2,1,,1,,1,603,2,3,0,0,1,0,1,0,0,0,0,0,4,2,,,,,,,,,,3,4,,,4,1,,3,0,10,10,0,10,0,0,10,2,2,7,1,5,3,4,,,,2,2,1,1,1,5,0,1,1,1,1,1,2,,,1,1,5,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,,,1,0,0,0,0,0,0,0,1,0,0,2,2,4,3,1,4,618002,1
1057,18061057,110,202,1,2018,6,6,603,602,600202,2,5,2,10/9/2018,2,47,1,3,3,4,3,4,2,6,2,,1,,2,1,4,4,5,7,3,4,5,3,3,2,4,3,4,2,3,5,4,2,7,8,5,10,8,5,5,3,3,2,4,7,3,7,7,3,7,4,5,6,7,5,6,3,"redist2 redist1 redist3",5,3,4,4,3,5,2,2,1,3,5,10,7,7,10,1,0,0,,,,0,0,0,1,,7,4,7,2,7,1,7,1,7,1,1,601,1,601,2,,1,3,0,1,1,0,1,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,,2,3,,,1,1,,,0,7,8,0,6,0,0,8,1,2,6,1,1,1,5,,,,2,4,2,3,3,6,1,2,1,1,3,4,2,,,1,1,2,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,7,24,1,0,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,,,2,1,0,0,0,0,0,0,0,0,0,3,2,4,5,1,4,618002,1
425,18060425,106,202,1,2018,6,6,602,602,600202,2,3,1,10/10/2018,1,20,26,2,2,3,4,4,2,5,2,1,,2,,2,3,2,6,7,4,6,6,5,5,6,5,4,6,1,4,6,4,1,3,7,9,10,10,10,10,2,2,2,4,7,1,4,7,4,5,1,7,3,7,5,3,7,"redist1 redist3 redist2",7,4,3,3,5,4,2,2,1,3,7,10,10,10,10,7,0,0,,,,,,0,3,,7,2,6,2,6,3,5,2,7,1,1,606,1,601,2,,3,3,0,0,1,0,1,0,0,0,0,0,2,2,,,,,,,,,,4,3,3,3,3,1,,,0,10,8,0,10,0,0,9,2,2,11,1,3,1,4,,,,2,8,1,2,1,4,0,2,2,1,2,2,2,,,1,1,2,1,1,1,2,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,4,,1,0,0,0,1,0,0,0,1,0,0,3,1,4,3,1,4,618002,1
155,18060155,206,601,1,2018,6,6,604,606,600601,1,3,1,10/11/2018,2,51,1,2,2,4,4,4,3,,2,,2,,2,2,3,4,5,5,6,5,6,5,6,5,6,6,4,6,6,6,3,3,7,8,6,10,8,7,9,2,3,2,3,7,6,5,6,6,6,5,7,6,6,7,7,4,"redist2 redist3 redist1",6,6,5,3,5,7,4,1,1,4,8,9,7,8,9,6,0,0,,0,,0,0,1,,2,7,4,7,7,6,7,7,7,6,7,1,603,1,601,2,,4,3,1,0,1,0,1,0,0,0,0,1,1,2,,,,,,,,,,3,4,3,1,1,1,,,0,10,10,2,10,0,0,10,2,2,9,1,3,1,1,9,1,1,2,10,2,2,1,2,0,1,1,1,1,1,2,,,1,1,5,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,7,24,1,0,1,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,0,0,1,0,0,0,0,0,0,0,3,2,4,3,1,4,618002,1
1418,18061418,99,201,1,2018,6,6,602,602,600201,1,2,1,10/8/2018,1,36,70,3,3,2,4,3,2,7,2,2,,2,,1,2,4,2,7,5,5,7,5,4,3,6,5,2,1,7,6,2,2,10,6,7,1,10,10,10,4,1,2,4,7,1,2,5,3,6,1,7,4,6,3,6,7,"redist2 redist3 redist1",7,5,6,2,7,2,3,2,3,2,10,10,10,10,10,10,0,0,0,0,,0,0,1,,4,2,7,7,1,7,4,7,2,7,1,2,,2,,1,603,1,2,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,,2,4,,,1,1,,2,0,10,10,0,10,0,0,10,2,2,11,11,,3,1,5,4,2,1,16,1,3,3,6,2,2,1,1,1,1,2,,,1,1,4,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,2,0,0,0,0,0,0,1,1,0,0,2,1,4,3,1,4,618002,1
399,18060399,68,110,1,2018,6,6,601,601,600110,2,3,1,10/24/2018,1,83,5,3,3,4,4,4,3,,2,,2,,1,2,4,3,5,4,6,7,6,5,6,4,6,7,7,6,7,6,2,2,7,1,8,10,10,9,10,2,1,1,4,7,7,7,,7,4,,4,5,7,3,,3,"redist3 redist1 redist2",4,6,5,7,7,7,4,2,1,2,9,10,3,4,7,1,0,0,,0,,0,,0,2,,7,1,7,7,,1,7,7,7,,1,,1,601,2,,4,,0,0,1,0,1,0,0,0,0,0,1,2,,,,,,,,,,3,2,,,2,,,2,1,10,10,1,10,1,1,10,2,2,3,1,1,1,1,3,4,1,2,10,2,2,2,5,1,2,1,2,,,2,,,2,,,1,1,1,0,1,1,0,1,1,0,0,1,0,1,1,7,24,0,0,2,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,2,1,1,0,0,1,1,0,0,0,0,3,1,4,3,1,4,618002,1
674,18060674,70,110,1,2018,6,6,601,601,600110,2,3,1,10/31/2018,2,30,70,3,2,1,4,4,1,4,2,1,,,2,2,1,7,4,5,5,7,7,6,7,6,6,4,7,7,6,7,4,2,6,8,10,10,10,5,10,2,2,2,4,7,1,7,6,1,4,1,7,7,7,7,6,7,"redist1 redist3 redist2",7,6,6,6,6,7,4,2,1,3,8,9,2,2,1,1,0,0,,0,0,0,,0,,3,7,3,7,1,6,1,7,1,7,6,1,602,2,,2,,2,3,0,1,1,0,1,0,0,1,0,0,2,2,,,,,,,,,,1,2,3,3,2,1,,,1,10,10,1,10,1,1,10,1,2,11,1,2,1,1,5,4,2,2,2,2,2,1,9,4,2,1,1,2,5,2,,,1,1,5,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,7,24,1,0,1,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,,,1,0,0,0,0,1,0,0,1,0,0,3,2,4,4,1,4,618002,1