"pais","idnum","uniq_id","estratopri","estratosec","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","wt","q1","q2y","q2","ls3","gen15","gen16","a4","soct2","idio2","np1","np2","sgl1","cp2","cp4a","cp4","cp5","cp6","cp7","cp8","cp13","cp20","it1","l1","immig2n","immig3n","immig4n","prot3","jc10","jc13","jc15a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","pole2n","aoj11","pese1","pese2","aoj17","aoj12","aoj22","b1","b2","b3","b4","b6","b10a","b13","b18","b20","b20a","b21","b21a","b32","b31a","b47a","n9","n11","n15","mil3","pr3a","pr3c","pr4","m1","sd2new2","sd3new2","sd6new2","infrax","ros1","ros4","ing4","eff1","eff2","der10","ros7a","ros7b","ros7c","ros7d","ros7e","ros7f","env1","pn4","w14a","e5","e15","e3","e16","d1","d2","d3","d4","d5","d6","dem2","exc2","exc6","exc11","exc13","exc14","exc15","exc16","vivcorr1","vivcorr2","dc1","dc10","dc13","coh1","coh2","coh3","coh4","vicbar1","vicbar1f","vicbar3","vicbar4","vicbar7","fear10","vic44","exp1","exp1a","exp1b","vb1","vb2","vb3n","cosvp1","cosvp2","vb4new","vb101","vb10","vb11","cosvf1","pol1","camp1","camp2","vb20","clien1n","clien1na","cosele1","cosele2","cosele3","cosele4","cosele5","cosele6","ab1","ab2","ab5","ab6","for1n","for4","for5","for6","for7","for6b","for7b","mil10a","mil10c","mil10e","gay1","gay2","gay3","vol207n","vol208n","wf1","cct1b","ed","ed2","q3c","q5b","ocup4a","ocup1a","pr1","pr2","pr3","q10new","q10g","q14","q10d","q10e","q11n","q12c","q12bn","q12","q12d","etid","leng1","www1","gi0","gi1","gix4","gi4","gi7","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","r26","colorr","sexi","colori","nationality","formatq","sex","gi7r"
6,"68b7f932-8549-4074-8758-5b3c79967baa-3b852f47414a8c51684530",14060572,605,3,510,605,600510,199,2,5,1,3/18/2014,1,1,1972,42,2,2,1,3,3,3,2,2,2,2,2,2,4,4,4,4,4,,2,,,5,4,2,2,2,,2,,,,2,2,1,3,2,4,1,2,7,7,7,5,2,7,7,6,6,,1,1,7,5,4,7,7,5,7,3,3,4,3,2,2,2,2,3,5,4,,3,3,1,2,1,1,1,2,1,2,2,3,1,1,1,2,1,2,,1,1,2,0,0,,0,,,,3,2,1,3,1,1,1,2,1,2,,2,2,2,0,1,3,,,1,2,,,,3,,2,,,4,,,1,2,2,3,1,11,,,3,2,1,3,2,,12,,3,4,1,1,4,4,1,,4,2,5,5,2,2,2,0,5,2,1,4,3,,,1,1,2,4,3,1,1,0,0,7,5,601,5,1,2,,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,9,2,6,6,2,1,
6,"d5d38471-fde5-40f6-a341-bc8c97ced9ed-3b852f47414a8c51684516",14061313,605,3,510,605,600510,197,2,5,1,3/18/2014,1,2,1959,55,1,1,1,5,3,3,2,2,3,2,2,2,,4,4,2,4,4,1,,3,1,1,,,2,,2,,,,2,2,1,2,2,4,4,2,1,1,1,6,5,5,1,7,1,1,2,1,1,2,2,,1,1,,1,1,1,,3,1,1,4,1,7,,2,1,,1,1,1,1,1,1,3,4,2,2,5,1,10,2,1,2,,6,6,2,0,0,,,,0,,,,1,3,1,1,1,3,1,2,,2,2,2,0,0,,3,,1,2,,,,6,,2,,,4,1,,1,2,2,3,1,9,,,,3,3,3,1,,,,1,4,1,4,,,,2,3,2,5,5,1,2,0,0,5,2,5,,2,1,,,,2,3,3,6,6,3,,,5,601,5,2,,,,20,0,0,0,0,0,0,0,0,0,0,0,1,0,1,9,2,6,6,2,2,0
6,"a9877d60-a9c7-47cd-873d-e97ef50d9f4c-3b852f47414a8c51684526",14061012,605,3,510,605,600510,198,2,5,1,3/18/2014,1,1,1995,19,2,1,1,19,2,2,2,1,3,2,1,1,4,4,2,2,4,,4,,1,4,4,2,2,2,2,1,1,8,2,1,4,3,2,2,3,4,3,,3,5,7,6,1,1,3,4,3,1,2,1,,7,2,1,,6,2,1,4,3,4,1,2,6,3,7,3,1,4,3,1,1,1,1,1,1,3,2,2,7,8,1,8,1,4,,4,3,1,2,0,0,,0,,0,,3,3,1,1,1,2,3,3,3,2,,2,,2,0,0,1,,,1,1,604,,,,,1,603,1,2,0,,3,2,2,1,,,,2,1,2,1,2,2,4,4,4,3,2,1,1,3,,1,2,3,2,5,,2,2,6,,4,3,1,2,2,1,,3,3,2,2,2,1,4,2,0,3,7,601,3,1,1,2,1,,1,0,1,0,0,0,0,0,0,0,0,0,,0,8,2,6,6,2,1,
6,"b080fc75-df65-4d93-93b8-a1d3afafef7c-742de078256e23ce516251844",14061079,605,2,706,607,600706,235,2,5,1,5/5/2014,1,1,1993,21,1,1,1,5,3,2,2,1,4,2,1,1,4,2,4,4,4,,4,,1,2,4,2,2,1,1,2,,,,1,4,2,3,2,3,4,1,5,3,4,4,4,5,3,3,6,5,3,4,4,5,6,6,4,4,7,4,4,6,3,3,2,2,4,4,5,6,1,4,1,2,2,3,2,3,3,1,2,1,6,5,1,3,8,9,9,10,4,2,2,0,0,,0,0,,,3,2,1,1,2,1,2,2,3,1,2,1,1,2,1,0,,1,,1,1,602,,,,,1,603,1,4,2,3,3,2,1,2,,,1,,1,2,1,2,2,4,3,10,3,2,2,1,2,4,2,2,3,1,3,3,2,2,5,2,1,3,1,4,2,1,,4,4,2,2,2,3,3,1,1,5,2,601,1,2,1,2,1,35,0,0,0,0,1,0,0,0,0,0,0,1,0,0,6,1,4,6,2,1,0
6,"da061a1a-bb86-4a63-b1dc-88c1703bcd36-44d097371aac776c51637285",14061326,605,3,611,606,600611,211,2,5,1,3/22/2014,1,1,1991,23,3,1,1,70,3,2,2,2,3,2,2,2,4,4,4,4,4,,2,5,1,4,4,2,2,2,2,1,1,1,4,1,2,2,3,2,2,4,2,3,3,3,3,1,1,1,3,4,3,1,1,1,4,3,1,2,3,1,1,1,2,4,2,2,2,4,1,7,7,3,7,3,1,1,1,3,1,1,2,1,2,5,1,1,5,7,5,3,1,1,1,2,0,0,,0,,0,,2,3,1,2,2,1,4,4,1,2,,1,2,2,0,0,,,3,2,2,,,,77,,2,,,3,0,,,2,2,3,1,1,,,3,2,1,2,2,4,,4,1,4,2,1,3,4,1,3,2,2,5,5,2,2,8,1,2,3,1,2,1,,2,8,8,2,4,2,2,2,0,0,3,4,601,4,2,1,1,1,54,0,0,1,0,0,0,0,1,1,0,0,0,,0,7,1,6,6,2,1,0
6,"24a2d8fb-44bc-4a45-a9a3-9052431e683c-6ab92e983ed185ae51631538",14060215,605,3,510,605,600510,197,2,5,1,3/18/2014,1,2,1970,44,3,2,2,58,3,3,2,1,4,2,2,1,4,1,2,4,4,4,1,,3,4,4,2,2,2,2,2,,,,2,2,1,3,3,4,4,3,,7,4,2,4,4,3,2,1,7,6,6,5,4,6,1,1,3,1,1,2,4,5,4,1,1,5,7,7,4,,,1,1,1,1,1,1,3,1,3,2,,,1,,6,10,7,5,5,1,2,0,0,,,,0,0,3,3,1,1,2,1,4,3,3,1,2,2,2,2,0,0,,,3,1,2,,,,77,,,,,4,0,,1,2,2,3,1,77,,,3,3,1,2,3,4,4,4,,,2,3,,,3,2,,2,5,2,2,1,3,1,5,1,5,,2,1,,2,,2,4,3,2,8,3,7,6,2,601,5,4,2,2,1,,1,0,0,0,1,0,0,0,0,0,0,1,0,0,8,2,3,6,2,2,
6,"b22f463e-9191-4dc7-9e9d-686cfb49ff78-6ab92e983ed185ae51631560",14061089,605,3,510,605,600510,200,2,5,1,3/18/2014,1,1,1955,59,2,1,,13,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,,3,5,5,2,2,2,2,2,,,,2,3,2,3,3,4,4,1,4,7,4,2,3,2,3,2,1,7,3,1,2,1,1,1,1,1,5,1,1,2,5,4,3,3,4,4,6,7,1,3,3,1,1,1,1,1,2,1,3,2,9,7,1,1,10,7,5,4,1,1,2,0,0,,,,0,,3,3,1,2,2,2,3,2,2,2,,1,2,2,0,0,,,3,1,2,,,,8,,2,,,4,0,,1,2,2,3,1,8,,,3,2,1,2,2,,,4,,,,,4,4,3,3,4,2,5,3,2,2,5,2,4,4,6,,2,1,,,,2,4,3,3,2,0,0,3,5,601,5,1,2,,1,50,0,0,0,0,0,0,0,1,1,0,0,1,0,1,9,2,3,6,2,1,0
6,"2b03e5f8-8c13-44da-8e05-2b770b3cc76b-e798337f676d939151616843",14060250,605,2,706,607,600706,239,2,5,1,3/19/2014,1,2,1983,31,2,1,,3,3,3,2,2,5,2,2,2,4,1,3,4,4,2,3,5,1,3,3,2,1,1,1,2,,,,1,4,4,2,1,1,4,3,3,7,2,5,1,2,1,2,4,4,1,1,,,,1,1,1,,,1,1,5,3,3,3,4,,6,,1,1,1,1,1,1,1,1,1,3,4,2,,,,,,,,,1,1,1,0,0,,,,0,0,3,3,1,3,1,1,1,1,1,1,1,1,,1,1,1,,,,1,1,602,1,1,,,1,602,1,3,0,,2,2,1,2,,,1,,2,2,1,2,2,4,4,4,1,1,1,1,1,,1,2,4,,3,2,2,2,6,1,1,2,5,,3,,,2,,2,4,2,3,5,3,2,6,2,601,1,,1,2,1,,1,0,1,0,1,0,0,1,0,0,0,0,,1,5,2,2,6,1,2,
6,"dd77aaa0-1ce4-45cf-a98a-47e459970c27-ab3543f3f4bf76d151683367",14061356,605,3,510,605,600510,197,2,5,1,3/19/2014,1,1,1986,28,1,1,1,3,2,3,2,1,3,2,2,2,3,4,4,4,4,,1,6,1,1,4,2,2,,,2,,,,2,2,2,3,2,4,2,2,5,1,4,5,5,7,3,6,1,1,1,4,7,2,5,3,3,6,7,1,1,4,2,3,1,2,4,5,7,4,5,1,3,1,1,1,1,1,1,1,2,1,5,4,5,5,5,5,5,5,10,7,3,0,0,,0,,,0,2,2,1,2,1,1,1,1,1,2,,2,2,2,0,0,,,2,1,2,,,,7,,1,603,1,2,2,3,3,2,2,1,,,,2,1,2,1,3,2,4,4,5,3,3,2,2,3,,2,2,1,1,5,3,2,2,6,1,4,2,2,4,3,,,3,2,2,3,2,3,4,2,2,3,5,601,1,1,1,2,1,40,0,0,1,0,0,0,0,1,1,0,0,1,0,1,6,1,8,6,2,1,0
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619112",14060334,605,2,505,605,600505,192,2,4,1,3/20/2014,1,2,1983,31,1,1,2,13,2,2,2,2,3,2,2,2,4,1,3,4,4,4,1,,,1,2,2,1,2,2,2,,,,2,3,1,3,2,4,2,3,5,7,5,7,7,6,,7,7,4,4,5,5,2,5,5,4,5,,4,3,5,3,2,2,2,2,6,5,5,2,4,3,3,1,1,1,1,1,3,3,2,5,5,3,3,5,5,4,4,4,4,2,0,0,,,,0,0,3,3,1,1,2,1,2,2,2,2,,2,2,2,0,0,3,,,1,1,602,1,1,,,2,,,3,0,,,2,2,2,,,,,,2,1,2,2,,,,4,,3,3,,,,2,3,2,3,4,2,2,11,3,1,1,5,,2,2,,4,,2,2,2,3,4,2,2,5,,601,3,1,1,2,1,,1,0,1,0,0,0,0,0,1,0,0,1,0,1,3,1,3,6,2,2,
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619158",14060343,605,3,510,605,600510,200,2,5,1,3/19/2014,1,2,1961,53,2,1,1,13,2,2,2,2,3,2,2,2,4,1,3,4,4,4,1,,3,2,4,2,1,2,2,2,,,,2,2,1,2,2,4,3,3,4,3,4,5,6,3,4,3,4,7,5,2,5,,6,3,4,3,3,2,3,3,3,3,2,2,2,5,7,6,2,5,3,3,3,1,3,3,1,3,3,2,6,4,5,3,2,3,4,3,4,3,2,0,0,,0,,0,0,2,3,1,2,2,1,1,2,1,2,,2,2,2,0,0,,2,,1,1,602,1,1,,,1,602,1,3,0,,2,2,2,1,,,,1,2,3,3,3,3,,,,2,2,2,2,,,,,3,2,3,2,2,2,6,1,5,1,1,2,2,2,,4,1,2,3,2,3,6,0,4,6,,601,5,5,,2,1,,1,0,0,0,0,0,0,0,1,0,0,1,1,0,4,1,3,6,2,2,
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619113",14060335,605,2,505,605,600505,192,2,4,1,3/20/2014,1,1,1968,46,1,1,2,13,2,3,2,2,,2,2,2,4,1,4,4,4,,1,,1,3,3,2,2,2,2,2,,,,2,2,2,3,2,4,2,3,5,7,6,7,7,6,6,6,7,4,5,5,6,4,6,6,7,5,2,3,5,6,3,3,2,2,2,5,7,6,2,4,3,1,1,1,1,1,3,1,3,1,8,3,4,6,5,7,5,3,6,7,2,0,0,,0,,,,3,3,3,1,1,1,2,2,2,2,,2,2,2,0,0,,,3,1,1,603,2,2,,,2,,,2,0,,3,2,2,1,,,,2,1,2,3,3,3,4,,,2,2,2,2,,,2,2,,,4,3,2,2,11,2,1,2,1,2,2,1,,5,5,2,2,2,1,2,0,0,4,,601,4,1,1,,2,57,1,1,1,0,1,0,0,0,0,0,0,1,0,1,3,1,3,6,2,1,1
6,"1e38560b-e69b-4e35-a5af-632f23a1a3b6-3b852f47414a8c51684541",14060185,605,3,510,605,600510,200,2,5,1,3/18/2014,1,1,1988,26,2,2,1,18,2,2,2,2,3,2,2,2,,1,4,3,4,,1,,1,3,3,2,1,1,2,2,,,,2,3,4,3,3,4,3,1,6,3,5,5,4,2,2,2,1,1,2,1,1,1,2,1,1,1,1,1,1,1,3,4,3,3,5,5,7,6,1,2,1,1,2,2,2,2,2,2,4,,3,2,3,10,,,,,1,1,1,1,0,,0,0,0,,2,3,1,2,1,1,,3,,1,,2,2,2,0,0,,3,,1,2,,,,3,,2,,,4,2,,1,2,2,3,1,9,,,3,1,3,2,3,,4,10,3,6,4,,4,,3,3,1,,5,2,2,2,5,1,4,4,3,,1,,,1,,2,4,3,1,2,1,1,1,1,601,4,4,,,1,27,0,0,0,0,0,1,0,1,1,0,0,1,0,1,7,2,6,6,2,1,0
6,"e05d1442-bda9-42e5-b00e-49a6e6bb396f-6ab92e983ed185ae51631552",14061370,605,3,510,605,600510,199,2,5,1,3/18/2014,1,1,1960,54,3,2,,5,3,3,2,2,3,2,2,2,4,1,4,4,4,,2,10,1,4,4,2,2,2,2,2,,,,2,3,2,3,3,3,4,2,3,7,3,5,3,3,4,3,7,3,2,1,4,3,3,1,1,1,5,1,3,4,5,3,2,3,3,4,6,6,5,4,3,1,1,1,1,1,3,1,3,2,1,1,1,1,5,1,1,1,1,1,2,0,0,,,,,,3,3,1,2,2,2,4,3,2,1,3,1,2,2,0,0,,3,,1,2,,,,77,,2,,,4,0,,1,2,2,1,,,,2,3,2,1,2,1,1,4,4,2,3,3,3,3,4,3,3,3,2,5,5,2,2,4,1,1,1,6,,2,,,1,1,2,4,3,6,1,0,2,9,5,601,5,1,2,2,1,24,0,0,0,0,0,1,0,1,1,0,0,1,0,0,8,2,3,6,2,1,0
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619157",14060342,605,3,510,605,600510,199,2,5,1,3/19/2014,1,1,1985,29,1,1,,13,3,2,2,2,3,2,2,2,4,4,4,4,4,,1,,1,2,,2,1,1,1,2,,,,2,3,1,2,2,4,3,3,5,5,5,5,6,7,4,5,6,3,5,6,5,5,6,4,5,5,2,2,3,5,4,4,2,2,4,3,3,4,1,5,3,1,1,1,3,1,1,3,3,1,6,4,3,5,5,5,5,4,7,6,2,0,0,,,,,,3,3,1,3,2,1,1,2,2,2,,2,2,2,0,0,3,,,1,1,605,2,2,,,2,,,2,2,0,3,2,2,1,,,,2,1,3,3,3,3,4,4,,3,2,1,3,3,3,3,2,2,1,3,3,2,2,9,4,1,2,4,,2,2,,5,,2,2,2,1,4,0,0,2,2,601,2,2,1,1,1,50,1,0,1,0,1,0,0,0,0,0,0,1,1,0,4,1,3,6,2,1,0
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619143",14060341,605,3,510,605,600510,197,2,5,1,3/19/2014,1,1,1967,47,2,1,1,1,2,2,2,2,3,2,2,2,4,4,4,4,4,,1,5,,3,4,2,2,1,1,2,,,,2,2,1,2,2,4,3,3,6,7,3,6,5,5,,7,6,3,5,5,6,,7,4,5,5,,1,3,7,3,3,2,2,4,5,6,6,2,5,3,1,1,1,1,3,3,3,2,1,8,5,4,5,7,5,5,4,4,5,2,0,0,,0,,,0,3,3,1,2,2,1,2,2,1,2,,2,2,2,0,0,,,3,1,1,602,1,1,,,2,,,3,0,,,2,2,2,,,,,3,3,3,2,3,4,,,2,2,2,2,,,,2,3,,4,3,2,2,3,2,1,2,1,2,3,,,2,2,2,3,2,2,6,3,4,9,,601,5,2,,,1,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,5,1,3,6,2,1,
6,"b87fe0d3-6f44-4ef2-8d22-3568ff21f61e-c4951c9f6f067fa7516251185",14061125,605,1,702,607,600702,232,2,5,1,3/21/2014,1,1,1985,29,3,1,1,13,3,3,2,2,3,2,2,2,4,4,4,4,4,,3,,3,3,3,2,2,2,2,2,,,,2,3,3,3,2,3,4,2,6,6,5,6,4,6,2,4,3,3,4,1,1,4,4,3,4,3,1,1,4,4,5,3,2,3,3,5,3,3,2,3,3,3,3,3,3,3,3,1,3,1,6,4,6,5,6,9,3,4,5,5,2,0,0,,,,,,3,2,1,2,2,1,2,3,2,1,2,1,2,1,1,0,3,,,1,1,603,2,1,,,2,,,2,10,3,3,2,2,1,,,,1,1,2,1,3,3,4,1,1,2,2,1,2,2,4,2,2,2,2,2,2,2,2,6,1,4,3,3,,2,1,,2,,1,3,2,1,3,0,0,5,2,601,4,2,1,1,1,52,1,0,0,0,1,0,0,1,0,0,0,1,0,1,5,1,4,6,2,1,0
6,"0501f300-e2b1-4add-967a-84a8b2fad723-442e86be3dad589151636232",14060015,605,1,119,601,600119,95,2,5,1,3/15/2014,1,2,1975,39,2,1,2,1,3,3,2,2,4,2,2,1,4,4,3,4,4,4,3,8,3,2,3,2,1,2,2,2,,,,2,4,4,3,3,4,4,2,5,7,5,7,5,1,4,3,7,1,3,5,1,5,7,1,4,4,,2,6,2,2,3,3,3,3,5,7,,1,2,3,3,3,1,1,1,3,1,2,1,5,1,1,3,5,5,5,1,5,1,,0,0,0,,0,,0,2,3,1,1,1,1,1,4,4,2,,1,2,2,0,0,3,,,1,1,602,1,1,,,1,602,1,3,4,1,2,2,2,2,,,1,,2,2,1,2,2,4,4,4,2,3,1,2,3,4,2,3,4,2,5,2,2,1,6,1,1,1,5,,2,2,,,,2,3,3,3,7,1,4,10,2,601,1,1,1,,1,,1,0,1,0,1,0,0,0,0,1,0,1,0,1,4,1,7,6,2,2,
6,"dd77aaa0-1ce4-45cf-a98a-47e459970c27-ab3543f3f4bf76d151683366",14061355,605,3,510,605,600510,197,2,5,1,3/18/2014,1,1,1948,66,1,2,1,4,3,2,2,2,3,2,2,2,4,4,,4,4,,1,5,2,1,1,2,2,,2,2,,,,2,3,2,3,2,4,2,2,5,1,5,2,3,6,6,2,3,5,5,1,1,2,5,6,4,3,6,1,1,6,5,3,1,2,4,6,4,6,1,1,3,1,1,1,1,1,1,3,3,1,3,1,4,6,4,6,6,6,1,1,3,0,0,,0,,0,,2,2,1,1,1,1,1,3,2,2,,2,2,1,0,0,,3,,1,2,,,,2,,2,,,4,2,0,1,2,2,3,1,11,,,3,1,1,1,2,1,1,1,1,2,2,2,3,4,2,3,4,2,3,2,2,2,6,0,4,2,1,4,2,1,,5,4,2,4,2,1,4,0,9,4,2,601,5,1,1,2,1,57,0,1,1,0,0,0,0,1,1,0,0,1,0,0,5,1,8,6,2,1,1
6,"eb80c967-d0e6-4628-ab02-4c0c9044eb13-9e1656a0a726393e51622317",14061434,605,3,611,606,600611,216,2,5,1,3/25/2014,1,2,1965,49,1,2,1,13,2,3,2,2,3,2,2,1,4,1,3,4,4,4,1,10,2,3,2,2,1,1,2,2,,,,2,2,2,2,2,1,1,2,7,5,6,7,7,7,4,7,7,1,4,5,4,7,2,4,7,2,4,3,3,3,3,2,3,2,1,3,5,7,1,3,3,3,3,2,3,3,3,2,1,1,4,4,4,5,5,5,1,1,10,1,2,0,0,,,,,0,3,2,2,2,2,1,2,1,1,2,,2,2,2,1,0,3,,,1,2,,,,3,,2,,,4,0,,1,2,2,3,1,8,,,3,3,1,2,1,1,1,4,1,1,1,1,2,4,1,2,3,2,5,4,2,1,2,0,1,1,5,,1,,2,3,,2,3,3,3,8,0,6,4,5,601,5,1,2,,1,,0,0,1,0,0,0,0,1,1,0,1,1,0,1,5,2,6,6,2,2,
6,"b985ba33-f905-46e5-9cff-5d69c02a37fa-6ab92e983ed185ae51631605",14061142,605,2,505,605,600505,189,2,5,1,3/20/2014,1,1,1967,47,3,2,2,13,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,,1,5,4,2,2,2,2,2,,,,2,3,2,2,2,4,4,2,5,4,4,5,5,4,2,3,7,1,5,5,4,5,4,2,2,1,6,1,1,3,5,4,3,3,3,3,4,6,,5,1,1,2,1,1,1,2,1,2,2,5,4,2,1,3,3,5,5,5,1,2,0,0,,0,,,,1,1,1,2,3,2,3,2,2,2,,2,2,2,0,0,1,,,1,1,602,2,1,,,1,603,2,3,2,,3,2,2,2,,,1,,1,1,1,1,2,4,4,1,4,,2,2,3,4,2,2,2,,4,2,2,2,9,1,1,2,1,4,2,1,,5,3,2,3,3,2,4,2,2,7,5,601,5,2,2,2,1,,1,0,0,0,0,0,0,1,1,0,0,1,0,1,9,2,3,6,2,1,
6,"1a2d2782-5391-4bbe-be83-d679d65a4aff-6ab92e983ed185ae5111742864",14060145,605,2,706,607,600706,240,2,5,1,3/16/2014,1,1,1977,37,2,1,2,58,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,,3,2,2,,1,1,2,2,,,,1,3,2,2,2,4,4,2,,7,5,7,5,2,1,2,4,4,5,5,4,5,7,4,4,4,5,2,2,4,3,1,2,1,3,5,5,7,4,6,3,1,1,1,1,3,3,1,2,2,10,1,1,1,3,8,7,7,5,5,2,0,0,,1,1,1,1,2,3,2,1,1,1,3,2,1,1,3,1,2,2,0,0,,,,1,2,,,,2,,2,,,,2,,1,2,2,3,1,7,,,3,2,1,3,3,4,1,7,3,3,1,2,2,3,2,2,1,1,3,1,2,2,8,0,1,1,1,2,2,1,,5,5,1,3,3,3,3,1,1,6,1,601,3,3,1,2,1,32,1,0,0,0,0,0,0,1,1,0,0,1,0,1,2,1,3,6,1,1,0
6,"b6352ff2-3d8e-4b60-9671-32b6dbcbd9ff-3b852f47414a8c51684583",14061111,605,2,505,605,600505,189,2,5,1,3/20/2014,1,1,1980,34,2,2,1,3,3,3,2,2,3,2,,2,4,4,4,4,4,,2,,3,4,4,2,,,,2,,,,2,3,3,2,2,4,3,1,2,3,3,5,4,3,,2,1,4,1,6,4,4,5,3,2,,2,1,1,4,2,3,2,3,5,,3,4,4,2,2,1,1,1,3,1,2,1,3,,4,2,2,3,1,3,4,2,5,5,2,0,0,,0,,0,,,,,,1,2,2,2,2,2,,2,2,2,0,0,2,,,1,2,,,,8,,2,,,4,,,1,2,2,3,1,77,,,3,1,1,3,1,4,4,4,4,,3,3,2,,2,2,3,,4,,2,2,9,0,4,4,1,2,1,,1,4,2,,3,2,1,4,0,0,6,5,601,4,3,1,,1,,0,0,1,0,0,1,0,1,1,0,0,1,0,1,8,2,6,6,2,1,
6,"8dd59bab-0213-46da-8abb-13fca8b6a46c-b1cb09b158d44630516212137",14060823,605,1,601,606,600601,203,2,5,1,3/21/2014,1,2,1975,39,1,1,1,13,2,2,2,2,3,2,2,2,1,4,4,4,4,4,2,3,2,4,3,2,2,2,2,2,,,,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,1,1,1,1,2,1,1,1,1,1,2,4,5,5,3,3,3,4,4,4,4,4,4,3,3,3,3,1,1,1,2,3,1,4,4,4,4,3,4,4,4,3,2,2,0,0,,,,0,,3,2,2,1,1,1,3,2,3,2,,2,2,2,0,0,,3,,1,2,,,,3,,2,,,2,0,,1,2,2,1,,,,2,3,3,3,3,3,1,1,1,1,1,1,2,2,1,1,3,4,2,5,3,2,2,7,,1,1,5,,2,1,,1,,2,3,2,3,4,1,0,2,5,601,5,2,1,,2,,1,1,1,0,0,0,0,1,1,0,0,0,,1,3,1,4,6,2,2,
6,"3c7cd440-98d8-4168-84f2-9e8ced9b2b97-b8070dd55585f33051619140",14060340,605,3,510,605,600510,197,2,5,1,3/19/2014,1,2,1938,76,1,1,1,13,3,2,2,2,,2,2,2,4,1,4,4,4,4,2,,1,1,2,2,2,1,,2,,,,2,2,1,2,2,4,3,2,2,7,5,7,,4,,7,7,7,7,7,,,7,3,6,5,1,5,7,7,4,3,1,1,1,,7,7,2,4,3,3,,1,1,1,,3,1,2,,3,2,4,5,4,5,3,5,4,2,0,0,,,,,,3,3,1,2,2,1,3,2,2,2,,2,2,2,0,0,,3,,1,1,602,1,1,,,1,602,1,3,0,,2,2,2,,,,,,2,2,3,3,2,,,,2,2,,,2,,2,,3,2,4,3,2,2,6,1,5,1,5,,2,1,,2,,2,3,2,2,3,0,6,7,,601,5,1,,,1,,1,0,0,0,1,0,0,1,1,0,0,0,,0,4,1,3,6,2,2,
6,"6b5e2b2c-85fa-41e9-9819-4f9b962a0190-44d097371aac776c51637180",14060589,605,1,119,601,600119,95,2,5,1,3/15/2014,1,1,1955,59,2,1,1,,2,2,2,2,3,2,2,2,4,4,4,2,4,,2,5,1,4,4,2,1,1,2,2,,,,2,2,2,3,2,4,2,3,3,6,4,4,4,3,3,3,7,3,3,3,3,5,3,3,3,3,1,3,5,4,3,2,2,3,2,1,7,4,4,4,3,1,3,3,3,3,3,3,3,2,1,1,1,5,10,5,5,2,1,1,2,0,0,,0,,,,3,3,1,1,1,1,4,4,4,2,,1,2,2,0,0,,,3,1,2,,,,77,,1,602,1,4,0,,2,2,2,1,,,,2,2,2,1,2,2,12,12,13,3,3,4,,4,4,2,3,3,1,5,3,2,2,4,2,1,1,1,4,2,1,,,,2,2,2,2,2,0,4,13,1,601,5,1,,,1,,0,1,0,0,1,0,0,1,1,0,0,1,0,0,3,1,5,6,2,1,
6,"c9b656c1-4e87-441a-8689-4fc4ef66e85a-44d097371aac776c51637128",14061234,603,2,202,602,600202,112,2,5,1,3/12/2014,1,2,1956,58,2,1,1,70,3,1,2,1,,2,2,2,4,1,2,4,4,4,1,,2,2,2,2,,,2,2,,,,2,2,2,3,2,4,2,2,2,7,5,6,7,7,,4,2,,4,,2,4,,1,,4,1,7,6,6,4,2,3,2,1,4,7,7,7,3,3,1,1,1,1,1,1,1,2,1,7,5,1,1,10,1,1,1,5,1,2,0,0,,,,0,0,3,3,1,2,1,1,3,3,1,2,,2,2,2,0,0,3,,,1,2,,,,5,,1,603,2,2,2,,3,2,2,1,,,,2,1,3,1,2,3,,,13,2,4,2,2,4,4,3,3,3,2,5,3,2,1,2,2,2,1,5,,2,1,,4,,2,3,2,1,5,1,5,11,2,601,5,1,1,,1,,0,0,1,0,1,0,0,1,1,0,0,1,0,1,3,1,5,6,2,2,
6,"6b5e2b2c-85fa-41e9-9819-4f9b962a0190-44d097371aac776c51637176",14060588,605,1,119,601,600119,95,2,5,1,3/15/2014,1,2,1995,19,2,2,2,1,3,3,2,2,4,2,2,1,4,4,3,4,4,4,4,8,1,2,3,2,2,2,2,2,,,,2,3,3,2,3,4,4,1,5,7,5,7,5,1,1,3,7,1,3,5,1,1,7,1,1,3,,1,1,1,2,3,3,3,3,5,7,7,1,2,3,3,3,1,1,1,2,1,2,1,5,1,1,10,5,5,5,1,1,1,2,0,0,,,0,,,2,3,1,1,1,3,1,4,4,2,,2,2,2,0,0,3,,,1,1,602,,,,,1,602,1,3,0,,2,2,2,2,,,2,,2,2,1,2,2,4,4,4,4,,1,2,3,4,2,2,3,1,5,5,2,1,6,1,1,1,5,,2,2,,,,2,4,3,1,7,1,0,4,1,601,1,5,1,,1,,1,0,1,0,1,0,0,0,0,1,1,1,0,1,3,1,6,6,2,2,
6,"8dd59bab-0213-46da-8abb-13fca8b6a46c-b1cb09b158d44630516212140",14060826,605,1,601,606,600601,203,2,5,1,3/21/2014,1,1,1945,69,4,2,1,13,3,2,2,2,3,2,2,2,3,4,4,3,4,,1,4,1,3,3,2,2,2,2,2,,,,2,2,3,2,2,3,3,2,3,4,4,4,5,4,4,4,4,5,3,4,4,4,4,4,5,4,4,4,4,4,3,3,3,3,1,3,4,4,4,4,3,3,3,3,3,3,3,2,4,1,3,4,4,5,3,5,4,4,4,4,2,0,0,,,,,,3,3,1,1,1,2,3,3,4,2,,,2,2,0,0,2,,,1,1,602,2,1,,,2,,,2,0,,3,2,2,1,,,,2,2,3,3,3,3,4,4,4,3,3,3,3,3,4,2,2,3,2,3,3,2,2,2,,1,1,6,,2,1,,1,1,2,3,2,2,2,0,1,3,1,601,5,1,1,,1,,1,1,0,0,0,0,0,1,1,0,0,1,0,1,3,1,4,6,2,1,
6,"d3ef2a74-6c44-4bf2-bf8b-2e9451bf48d0-3fc4944df36b2f6a51625398",14061305,605,2,706,607,600706,234,2,5,1,3/15/2014,1,1,1960,54,1,1,1,1,3,2,2,2,2,2,2,2,2,1,4,4,4,,2,6,2,3,4,2,1,1,2,2,,,,2,2,2,3,2,3,4,2,4,4,2,5,5,5,5,4,1,7,3,1,6,6,2,4,3,1,4,6,1,6,3,2,2,2,2,4,4,5,1,3,3,1,1,1,1,1,1,1,2,1,10,10,10,8,10,10,6,6,10,1,2,0,0,0,0,,0,0,2,3,1,1,1,1,3,1,1,1,3,1,2,2,0,1,,3,,1,1,,,2,,,1,603,2,3,,,3,2,2,1,,,,1,1,2,1,2,2,1,1,4,1,2,1,2,3,3,3,2,2,2,1,1,2,2,6,2,5,4,1,2,2,2,,6,6,2,2,2,2,5,0,4,12,1,601,5,1,,,1,57,1,0,1,0,0,0,0,1,1,0,0,1,0,1,4,1,4,6,2,1,1
6,"67eb7e71-c6b9-4c23-b591-3688740870b2-4e444e3a0001889b5163590",14060569,603,2,109,601,600109,63,2,5,1,3/4/2014,1,1,1935,79,4,1,1,5,1,1,2,1,2,2,1,2,3,1,4,4,4,,2,,1,2,4,2,2,2,2,2,,,,2,2,1,3,2,3,4,1,4,7,6,7,5,4,3,7,7,7,5,1,7,5,5,5,,7,1,1,3,3,2,2,2,2,2,1,7,7,6,3,3,1,1,1,1,3,3,2,2,2,10,10,1,1,10,10,2,1,1,1,,0,0,,,,0,,3,3,1,1,1,1,1,2,2,2,,2,2,2,1,0,,,3,1,1,602,1,1,,,1,602,1,2,,,3,2,1,1,,,,2,2,2,1,2,1,4,4,10,4,,1,2,4,4,3,,4,2,5,4,2,2,6,2,5,1,5,,2,1,,,,2,2,2,2,3,0,0,6,2,601,5,1,,,1,30,1,0,1,0,0,0,0,1,1,0,0,1,0,1,3,1,4,6,2,1,0
6,"710936c6-f6fe-4ff0-a875-58dcbc5f3cc0-b1cb09b158d44630516212182",14060619,605,3,611,606,600611,215,2,5,1,3/25/2014,1,1,1993,21,2,2,2,5,2,2,2,2,3,2,2,2,4,2,4,4,4,,2,4,3,3,3,2,2,2,2,2,,,,2,2,2,2,2,2,2,2,3,4,4,3,3,4,3,2,3,3,3,4,3,3,3,4,3,3,3,3,3,4,3,3,2,2,1,3,3,4,4,3,3,3,3,3,3,3,3,3,2,2,4,4,3,3,4,4,4,1,1,2,3,0,0,,0,,0,,3,3,1,1,1,2,2,2,3,2,,2,2,2,0,0,3,,,1,2,,,,3,,2,,,3,0,,1,2,2,1,,,,2,3,3,3,3,3,4,4,4,2,2,2,2,2,3,2,3,3,2,4,5,2,2,3,,1,2,1,2,1,,2,,,2,3,2,1,4,2,0,3,5,601,4,2,1,2,1,32,1,0,1,0,0,0,0,1,1,0,0,1,0,,5,1,4,6,2,1,0
6,"4397babc-2129-4f1b-a6c8-8206383ab084-b1cb09b158d44630516212155",14060384,605,3,611,606,600611,213,2,5,1,3/22/2014,1,2,1956,58,1,1,,5,2,2,2,2,2,2,2,2,4,1,4,4,4,4,2,4,1,1,1,2,2,2,2,2,,,,2,2,3,3,3,4,1,3,4,3,4,4,7,3,4,6,7,1,4,4,4,4,4,7,3,4,4,4,4,4,3,2,2,2,1,4,4,4,4,4,3,1,1,1,1,1,3,1,2,2,1,1,1,1,2,3,4,4,10,1,2,0,0,,,,,,3,3,1,1,1,1,3,3,3,,,,2,2,0,0,,,3,1,1,602,1,1,,,1,602,1,4,0,,2,2,2,1,,,,1,2,2,1,2,2,1,4,4,2,2,2,2,3,4,2,2,2,1,5,3,2,2,4,,1,1,5,,2,1,,8,,2,2,1,2,5,0,2,5,1,601,5,1,1,,1,57,1,0,1,0,0,0,0,1,1,0,0,1,0,0,4,1,4,6,2,2,1
6,"3dad6859-1878-43a7-b297-91281d24f8cc-ab3543f3f4bf76d151683428",14060356,605,2,505,605,600505,192,2,4,1,3/20/2014,1,2,1940,74,1,1,1,5,3,3,2,2,4,2,2,2,4,1,4,4,4,1,2,,1,,,2,2,2,2,2,,,,2,2,2,2,2,2,2,2,5,6,5,6,5,6,6,6,1,7,6,6,6,6,6,6,6,6,5,1,3,7,3,2,3,1,3,4,7,,6,3,2,1,1,1,1,1,1,1,3,2,7,4,5,5,6,6,6,6,1,1,,0,0,,0,,0,,3,3,1,2,1,1,4,3,4,1,,1,2,2,0,1,3,,,1,1,602,1,1,,,1,602,2,2,1,1,1,2,2,2,,,2,,2,2,1,1,2,4,4,4,4,,1,1,3,,1,3,4,2,3,3,2,2,2,,2,1,5,,2,2,,5,,2,3,3,2,3,0,7,,5,601,5,1,2,2,2,1,1,0,1,0,0,0,0,1,1,0,0,1,0,1,9,1,7,6,2,2,0
6,"87215dca-d4a2-44ec-8501-201da31dc2cb-3fc4944df36b2f6a51625422",14060770,605,2,706,607,600706,239,2,5,1,3/17/2014,1,1,1962,52,2,1,1,3,3,2,2,2,3,2,2,2,3,3,4,4,4,,2,,1,2,1,2,2,2,2,2,,,,1,2,2,3,2,3,2,1,4,5,5,5,5,5,3,4,4,4,2,2,2,3,3,4,5,3,3,1,5,5,3,2,2,2,2,1,6,7,5,6,3,3,3,3,3,1,3,1,2,1,6,6,1,4,10,8,8,5,10,10,2,0,0,,0,,,,2,2,1,2,2,1,1,3,3,1,1,1,,2,1,0,,1,,1,2,,,,3,,1,603,,3,6,3,2,2,2,1,,,,2,1,2,3,3,3,4,4,13,2,3,1,2,2,3,3,2,2,1,3,2,2,2,11,0,4,3,1,4,2,1,,4,3,2,2,2,4,3,0,2,3,5,601,5,1,,1,1,52,1,0,1,0,0,0,0,1,1,0,0,1,0,0,6,1,4,6,2,1,0
6,"2c066093-bab5-4762-a2c2-31e582714807-ab3543f3f4bf76d151683424",14060261,605,2,505,605,600505,190,2,5,1,3/20/2014,1,1,1975,39,1,1,1,3,3,3,2,2,3,2,2,2,4,4,4,4,4,,2,4,1,2,3,2,2,2,2,2,,,,1,2,2,3,2,2,3,3,5,6,6,5,7,5,2,4,5,5,2,2,4,6,3,1,2,1,3,1,3,7,3,2,1,3,2,7,5,7,1,4,3,1,1,1,1,1,1,3,2,1,10,6,2,6,2,10,5,6,6,1,2,0,0,,,,,0,2,2,1,2,1,1,3,3,3,2,,1,2,2,1,0,,2,,1,1,97,,,,1,2,,,3,2,0,,2,2,2,,,2,,1,3,1,2,2,1,1,4,2,2,1,2,2,4,2,2,2,1,3,3,2,2,10,2,4,2,3,,3,,,2,,2,3,3,3,3,1,1,,5,601,3,2,2,2,1,66,1,0,1,0,0,0,0,1,1,0,0,1,0,1,8,1,7,6,2,1,0
6,"899446c2-7e73-4267-9992-60ab88953e0c-b1cb09b158d44630516212146",14060793,605,3,611,606,600611,212,2,5,1,3/22/2014,1,1,1994,20,2,1,1,13,2,2,2,2,3,2,2,2,4,4,4,4,2,,2,4,1,3,3,2,2,2,2,2,,,,2,3,3,2,2,2,2,2,4,4,3,3,4,2,3,4,3,4,4,4,4,4,4,4,3,3,4,4,3,3,3,2,2,2,2,2,3,3,5,4,3,3,3,3,3,3,3,2,2,2,3,4,4,4,4,4,3,2,3,3,3,1,0,,0,,,,3,3,2,2,2,3,2,2,2,1,1,1,2,2,0,0,,3,,1,2,,,,2,,2,,,2,1,0,1,2,2,1,,,,2,3,3,3,3,3,1,1,1,2,2,2,2,2,2,3,3,4,,,5,2,2,6,,1,2,1,2,4,,,1,1,2,4,3,1,5,1,0,3,5,601,2,3,,1,1,,1,0,1,0,0,0,0,1,1,0,0,1,0,0,4,1,3,6,2,1,
6,"e6a03ee6-e278-4640-9258-ad80a46f5873-9e1656a0a726393e51622134",14061398,603,2,202,602,600202,112,2,5,1,3/12/2014,1,2,1972,42,2,1,1,3,3,2,2,2,1,2,2,2,4,1,3,1,4,4,2,5,2,2,3,2,2,2,2,2,,,,1,3,3,2,3,4,1,2,6,6,4,6,7,4,4,5,7,1,4,2,6,6,6,4,2,1,7,5,5,5,5,1,1,1,4,4,6,5,2,4,3,1,1,1,1,1,1,3,2,,4,1,1,1,4,1,2,3,3,1,2,0,0,,,,,1,3,3,2,2,2,2,3,3,2,2,,2,,2,1,1,2,,,1,2,,,,1,,2,,,4,0,,3,2,2,1,,,,2,1,2,1,3,2,1,4,4,1,1,1,2,1,4,4,3,4,2,4,5,2,2,6,1,1,1,5,,2,1,,4,,2,2,3,2,4,2,2,3,2,601,5,1,2,,1,57,1,0,1,0,0,0,0,1,0,1,1,1,0,1,2,2,5,6,2,2,1
6,"5f879739-eae6-429e-9a45-3a058121a927-ab3543f3f4bf76d151683391",14060523,605,3,510,605,600510,195,2,5,1,3/18/2014,1,1,1982,32,1,1,2,3,3,3,2,1,2,2,1,1,4,1,4,4,4,,2,,3,2,3,2,,2,,2,,,,2,2,4,3,2,3,4,3,7,7,7,7,3,7,7,7,7,1,6,7,7,5,6,7,7,3,7,1,2,2,3,2,2,2,1,1,4,3,1,1,3,1,1,1,1,1,1,1,2,2,2,10,3,1,10,10,1,,1,1,2,0,0,,0,,0,,3,3,2,1,1,1,1,2,1,2,,2,2,2,0,0,,,3,1,1,601,1,1,,,2,,,3,1,0,1,2,2,2,,,1,,1,3,3,3,3,7,4,4,,,1,2,4,,1,2,4,2,5,4,2,2,6,0,1,2,1,4,2,1,,1,0,2,3,2,2,2,0,0,,1,601,5,1,2,,1,56,1,0,1,0,1,0,0,1,1,0,0,0,,0,6,2,6,6,2,1,0
6,"8c718273-a10e-4719-aede-2b1935e6c211-4e444e3a0001889b5163819",14060806,603,2,109,601,600109,59,2,5,1,3/6/2014,1,2,1977,37,4,1,1,5,3,3,2,2,3,2,2,2,4,1,4,4,4,4,3,1,1,1,1,2,1,1,2,1,1,2,4,2,4,4,1,2,1,1,2,7,7,1,2,7,7,2,1,7,1,1,1,7,1,1,1,1,2,1,1,2,2,5,4,2,2,3,7,7,7,1,2,3,2,2,2,2,2,2,1,2,2,1,1,2,1,10,8,7,10,9,1,1,0,0,,,,0,,3,3,1,1,1,2,3,4,4,1,3,1,2,2,0,0,,,3,1,2,,,,3,,2,,,3,3,0,1,2,2,3,1,7,,,3,2,1,2,2,1,4,1,2,4,3,2,4,4,2,3,4,2,5,2,2,2,1,,1,1,5,,2,1,,6,,2,3,2,2,5,1,1,6,2,601,5,1,,,,3,1,0,1,0,1,0,0,1,1,0,0,0,,1,3,2,4,6,2,2,0
6,"dd77aaa0-1ce4-45cf-a98a-47e459970c27-ab3543f3f4bf76d151683362",14061353,605,3,510,605,600510,197,2,5,1,3/18/2014,1,2,1983,31,1,1,1,3,3,3,2,2,3,2,2,2,4,4,4,4,4,4,1,6,2,1,1,2,2,,2,2,,,,1,4,3,3,3,2,4,1,5,4,3,5,3,5,4,7,1,5,1,1,5,5,2,5,4,4,6,1,1,4,5,3,2,2,4,4,5,2,1,1,,1,1,1,1,1,1,3,3,2,4,6,5,6,6,6,6,6,1,1,3,0,0,,,,0,,3,2,1,2,2,1,2,3,1,2,,1,2,1,0,0,3,,,1,2,,,,7,,2,,,4,2,0,1,2,2,3,2,,,,3,2,1,2,2,4,4,4,3,4,1,2,3,4,1,2,3,2,3,3,2,2,6,1,2,1,5,,3,,,3,,2,3,2,2,5,3,3,3,5,601,5,1,2,2,1,58,1,0,1,0,0,1,0,0,1,0,0,1,1,0,10,1,7,6,2,2,0
6,"b985ba33-f905-46e5-9cff-5d69c02a37fa-6ab92e983ed185ae51631602",14061140,605,2,505,605,600505,189,2,5,1,3/20/2014,1,2,1958,56,2,1,1,3,3,3,2,2,3,2,2,2,4,4,4,4,4,4,2,,3,3,3,2,2,2,2,2,,,,2,3,3,3,3,4,4,2,3,4,4,2,2,3,3,4,7,1,3,2,4,5,5,3,3,3,5,1,1,,5,3,3,3,6,3,6,5,4,5,1,1,1,1,1,1,3,3,3,2,,,,,7,7,7,5,6,1,2,0,0,,,,,,2,2,1,1,,2,2,2,2,2,,2,2,2,1,0,,2,,1,2,,,,8,,2,,,4,2,0,1,2,2,3,1,8,,,3,2,1,2,2,1,4,4,3,3,3,3,3,4,3,2,2,2,4,3,2,2,3,1,1,2,5,,2,1,,,,2,3,3,6,2,0,1,8,5,601,4,1,1,2,1,,1,0,0,0,0,1,0,1,1,0,0,1,0,1,8,2,3,6,2,2,